Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,188,,,,
2,up,Danni Gato,Hulk,28,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,164,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,183,,,,
5,up,Il Divo,Hasta Mi Final,5,3,182,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,181,,,,
7,down,The Piano Guys,A Thousand Years,2,1,189,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,5,185,,,,
9,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,188,,,,
10,down,Il Divo,Caruso,9,6,184,,,,
11,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,185,,,,
12,down,Il Divo,Nights In White Satin (Notte De Luce),11,8,186,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,183,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,13,7,189,,,,
15,down,Il Divo,All By Myself (Live at the Greek Theatre),14,11,186,,,,
16,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,186,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,185,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,181,,,,
19,down,Il Divo,You Raise Me Up (Por Ti Seré),18,14,184,,,,
20,down,Il Divo,Silent Night,19,15,184,,,,
21,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,188,,,,
22,down,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,180,,,,
23,-,Berlin Philharmonic & Herbert von Karajan,Gaîté parisienne: Cancan,-,23,1,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,12,165,,,,
25,down,Il Divo,Una Noche,22,20,173,,,,
26,down,Il Divo,Somewhere,23,21,178,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,22,149,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,10,85,,,,
29,-,Il Divo,Amazing Grace (Live),-,29,2,,,,
30,up,Yann Tiersen,Porz Goret,31,14,19,,,,
31,-,The Melbourne Symphony Orchestra & Paul Mann,The Waltzing Cat,-,31,1,,,,
32,-,John McGlinn & London Sinfonietta,Leave It to Me: Overture (Orch. Walker),-,32,1,,,,
33,-,"Academy of St. Martin in the Fields, Håkan Hardenberger & Sir Neville Marriner","Concerto a Trombe Principale in E Major for Trumpet and Orchestra, S 49, WoO 1: III. Rondo",-,33,1,,,,
34,-,"Nikolay Koev - flute, Stefan Dalchev - piano, Vessela Geleva - harp, Vladislav andonov - viola & violin",Musical Moment,-,34,1,,,,
35,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Suite for Piano & Orchestra ""Jazz Suite"": I. Snowflakes. Allegro vivace",-,35,1,,,,
36,-,久石 譲,Spring,-,36,1,,,,
37,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 8 a 2 Clav. (Remastered)",-,37,1,,,,
38,-,Poppy Ackroyd,Birdwoman,-,38,1,,,,
39,-,"Jean-François Paillard, Nicanor Zabaleta ‎ & Orchestre de Chambre Jean-François Paillard",Concerto for Harp and Orchestra in C Major: III. Rondò. Allegro Agitato,-,39,1,,,,
40,-,"Jean-François Paillard, Nicanor Zabaleta ‎ & Orchestre de Chambre Jean-François Paillard",Concerto for Harp and Orchestra in C Major: II. Andante - Lento. Attacca,-,40,1,,,,
41,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"The Blue Danube - Waltz, Op.314",-,41,1,,,,
42,-,"Jean-François Paillard, Nicanor Zabaleta ‎ & Orchestre de Chambre Jean-François Paillard",Concerto for Harp and Orchestra in C Major: I. Allegro Brillante,-,42,1,,,,
43,-,Andrea Bocelli,Besame mucho,-,11,152,,,,
44,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,44,1,,,,
45,-,The Piano Guys,Peponi (Paradise),-,37,3,,,,
46,-,Juanes,La Camisa Negra,-,1,162,,,,
47,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,125,,,,
48,down,Erland Cooper & Kathryn Joseph,A Thing of Beauty Is a Joy Forever,36,36,2,,,,
49,down,"Choeur Adleisia, Amelia McMahon & Virginie Pacheco",Sanctum: 4. Lux Aeterna,37,37,2,,,,
50,down,"Roger Andre, Daniel Deffayet & Orchestre du Théâtre National de l'Opéra de Paris",Sylvia - Acte I - No.4a : Intermezzo (Remasterisé En 2009),27,27,2,,,,
51,down,Chicago a cappella,O Lux Beatissima,39,39,2,,,,
