Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,35,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,26,,,,
3,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,48,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,48,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,48,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),27,3,21,,,,
7,up,Juanes,A Dios le Pido,7,4,35,,,,
8,down,The Piano Guys,A Thousand Years,6,1,48,,,,
9,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,48,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,48,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,48,,,,
12,down,Luciano Pavarotti,Caruso,11,4,48,,,,
13,down,Ludovico Einaudi,Una Mattina,12,6,48,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,22,,,,
15,up,Juanes,Para Tu Amor,16,12,35,,,,
16,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,48,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,72,1,39,,,,
18,down,Susan Boyle,I Dreamed a Dream,15,1,48,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,48,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,17,7,48,,,,
21,down,Ludovico Einaudi,Fly,19,5,48,,,,
22,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",20,12,48,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,48,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,16,29,,,,
25,-,"Marilyn Horne, London Voices, English Chamber Orchestra & Carl Davis",You're a Grand Old Flag (Arr. Davis),-,25,1,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,46,,,,
27,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,24,2,44,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,14,48,,,,
29,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,13,48,,,,
30,down,Il Divo,Hasta Mi Final,28,3,48,,,,
31,down,Paul Potts,Turandot: Nessun Dorma,29,5,48,,,,
32,down,Ludovico Einaudi,Divenire,30,13,48,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,29,,,,
34,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,48,,,,
35,down,Ludovico Einaudi,Nuvole bianche,34,9,48,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,48,,,,
37,down,Il Divo,Caruso,36,6,48,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,48,,,,
39,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,22,34,,,,
40,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 6 in F, Op. 68 -""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",-,40,1,,,,
41,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,47,,,,
42,up,Andrea Bocelli,Canto della terra,42,31,26,,,,
43,up,Andrea Bocelli,Besame mucho,43,11,31,,,,
44,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),44,21,48,,,,
45,-,"The United States Air Force Singing Sergeants, United States Air Force Concert Band, United States Air Force Band, Studio Conductor & James M. Bankhead",This Is My Country - Fifty Nifty United States - America the Beautiful (arr. M. Davis): Celebrating America Medley: This Is My Country - Fifty Nifty United States - America the Beautiful (arr. M. Davis),-,45,1,,,,
46,-,United States Air Force Band of Mid-America Hot Brass & Daniel Price,"America, My Country 'Tis of Thee",-,46,1,,,,
47,down,Il Divo,Nights In White Satin (Notte De Luce),46,8,48,,,,
48,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,12,48,,,,
49,-,United States Navy Band & Ralph Gambone,The Stars and Stripes Forever (National March of the United States),-,49,1,,,,
50,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,32,22,,,,
51,up,Il Divo,All By Myself (Live at the Greek Theatre),51,11,48,,,,
52,up,Rui Massena,D-Day,52,26,39,,,,
53,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,42,,,,
54,-,"United States Army Chorus, United States Army Band & Gary Lamb",Battle Hymn of the Republic,-,54,1,,,,
55,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,55,24,48,,,,
56,-,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,-,56,1,,,,
57,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,8,47,,,,
58,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",57,21,47,,,,
59,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),58,10,47,,,,
60,up,Juanes,Volverte a Ver,75,46,19,,,,
61,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",59,9,46,,,,
62,down,Il Divo,You Raise Me Up (Por Ti Seré),60,14,46,,,,
63,-,Ever So Blue,Contrarium,-,63,1,,,,
64,-,"Arthur Filemon, Rodrigo Carreto, Carlos Monteiro, Rui Borras, Os Músicos do Tejo & Marcos Magalhães","Il mondo della luna (Excerpts): Prendiamo, fratelli, il gran telescopio",-,64,1,,,,
65,-,Hiroko Ishimoto,Água do Vintém,-,65,1,,,,
66,-,Hiroko Ishimoto,Cananéa (Arr. for Piano),-,66,1,,,,
67,-,Anna von Hausswolff,Outside the Gate (for Bruna),-,67,1,,,,
68,-,Anna von Hausswolff,Entering,-,68,1,,,,
69,-,Anna von Hausswolff,Dolore di Orsini,-,69,1,,,,
70,-,Anna von Hausswolff,Theatre of Nature,-,70,1,,,,
71,down,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",41,41,2,,,,
72,-,Gennady Rozhdestvensky & Moscow Radio Symphony Orchestra,"Symphonie Fantastique in C Major, Op. 14, ""Episode de la vie d'un artiste"": IV. Marche au Supplice (The March to the Scaffold): Allegro non troppo",-,72,1,,,,
73,-,Gennady Rozhdestvensky & Moscow Radio Symphony Orchestra,"Symphonie fantastique, Op. 14: II. Un bal",-,73,1,,,,
74,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",61,27,43,,,,
75,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,65,4,,,,
76,down,Il Divo,Silent Night,62,15,43,,,,
77,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,8,40,,,,
78,down,The Piano Guys,Titanium / Pavane,64,28,37,,,,
79,down,Il Divo,Regresa a Mi (Unbreak My Heart),66,17,40,,,,
80,down,Il Divo,Somewhere,67,21,39,,,,
81,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,68,33,34,,,,
82,down,Ludovico Einaudi,I giorni,69,34,36,,,,
83,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",70,35,35,,,,
84,down,Il Divo,Una Noche,71,20,35,,,,
85,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,"Metropolis, Op. 29, Act I ""Auftakt"": Maschinen",-,85,1,,,,
86,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,"Metropolis, Op. 29, Act I ""Auftakt"": Metropolis Thema",-,86,1,,,,
87,-,"Luke Howard, Lior & Shards",Future Coda,-,87,1,,,,
88,-,The BBC Symphony Orchestra & Sir Malcolm Sargent,"Jupiter, the Bringer of Jollity",-,88,1,,,,
89,-,"De-bussy, Jun Markl & Orchestre National de Lyon",Dialogue Du Vent Et De La Mer,-,89,1,,,,
90,-,"De-bussy, Jun Markl & Orchestre National de Lyon",Jeux De Vagues,-,90,1,,,,
91,-,"De-bussy, Jun Markl & Orchestre National de Lyon",De L'Aube À Midi Sur La Mer,-,91,1,,,,
92,-,Waldo De Los Rios,Sinfonía Fantástica (Berlioz),-,92,1,,,,
93,-,Gewandhausorchester Leipzig & Kurt Masur,"Alexander Nevsky, Op. 78: III. The Crusaders in Pskov",-,93,1,,,,
94,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,59,5,,,,
95,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,40,2,,,,
96,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,94,2,,,,
97,down,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",82,44,2,,,,
98,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),73,25,34,,,,
99,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,69,1,,,,
100,down,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",84,84,2,,,,
