Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,20,,,,
2,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,2,1,33,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,33,,,,
4,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),3,1,33,,,,
5,up,Juanes,A Dios le Pido,5,4,20,,,,
6,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,6,2,33,,,,
7,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,7,5,33,,,,
8,up,Luciano Pavarotti,Caruso,9,4,33,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,33,,,,
10,up,Ludovico Einaudi,Una Mattina,11,6,33,,,,
11,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",12,5,33,,,,
12,up,Ludovico Einaudi,Fly,17,5,33,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,9,33,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,1,33,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,7,14,,,,
16,down,Juanes,Para Tu Amor,15,12,20,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,9,33,,,,
18,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",18,12,33,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,27,,,,
20,up,Ludovico Einaudi,Nuvole bianche,31,9,33,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,16,14,,,,
22,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,21,2,29,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,13,33,,,,
24,down,The Piano Guys,A Thousand Years,22,1,33,,,,
25,up,Ludovico Einaudi,Divenire,27,13,33,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,16,7,33,,,,
27,down,Il Divo,Hasta Mi Final,25,3,33,,,,
28,down,Paul Potts,Turandot: Nessun Dorma,26,5,33,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),84,4,33,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,14,33,,,,
31,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,28,5,33,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,24,14,,,,
33,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",30,8,33,,,,
34,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),39,21,33,,,,
35,down,Il Divo,Caruso,34,6,33,,,,
36,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,19,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,22,33,,,,
38,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,33,,,,
39,down,Rui Massena,D-Day,37,26,24,,,,
40,down,Andrea Bocelli,Besame mucho,38,11,16,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,24,33,,,,
42,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,32,14,,,,
43,down,Il Divo,Nights In White Satin (Notte De Luce),41,8,33,,,,
44,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",42,27,31,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,33,,,,
46,up,Il Divo,All By Myself (Live at the Greek Theatre),48,11,33,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,85,33,22,,,,
48,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,12,22,,,,
49,up,Il Divo,Regresa a Mi (Unbreak My Heart),57,17,27,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,32,,,,
51,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",51,21,32,,,,
52,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,10,32,,,,
53,up,Tracy Chapman,Telling Stories,70,32,24,,,,
54,-,Luciano Pavarotti & Caetano Veloso,Black Orpheus: Manha Do Carnaval,-,54,3,,,,
55,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,9,31,,,,
56,down,Il Divo,You Raise Me Up (Por Ti Seré),55,14,31,,,,
57,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,57,1,,,,
58,-,Ludovico Einaudi,Primavera,-,47,3,,,,
59,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),89,59,3,,,,
60,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",66,9,27,,,,
61,-,Carl DuPont & Gregory Thompson,Day,-,61,1,,,,
62,-,Ólafur Arnalds & Alice Sara Ott,Étude in E Minor (feat. Rubin Kodheli) [Bonus Track],-,62,1,,,,
63,-,Alice Sara Ott,Gnossiennes: 1. Lent,-,63,1,,,,
64,-,Alice Sara Ott,"Rêverie, L. 68",-,64,1,,,,
65,-,Jaci Toffano,O Gaúcho,-,65,1,,,,
66,-,Jaci Toffano,Atraente (Polca),-,66,1,,,,
67,-,Thomas Hampson & Kuang-Hao Huang,The Negro Speaks of Rivers,-,67,1,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",59,27,28,,,,
69,down,Il Divo,Silent Night,60,15,28,,,,
70,-,Víkingur Ólafsson,Glassworks: Opening,-,70,1,,,,
71,-,Jennifer Thomas & The Rogue Pianist,The Fire Within (Dual Pianos Only Edition),-,71,1,,,,
72,-,Jiri Mikula & Moravian Philharmonic Orchestra,A Tone Poem for Victims of Racism and Hatred,-,72,1,,,,
73,-,Darryl Taylor & Brent McMunn,Climbing High Mountains,-,73,1,,,,
74,-,Katharine Boyes,"Autumn Dance, from Four Seasonal Sketches",-,74,1,,,,
75,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",43,43,2,,,,
76,-,"Aaron Bensoussan, Neil Levin, New London Children's Choir & Schola Hebraeica",Arvit Morocco: Ahavat olam - Sh'ma yisra'el - Ra'u vanim…mi khamokha,-,76,1,,,,
77,down,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",62,62,2,,,,
78,-,オルフェウス室内管弦楽団,G線上のアリア,-,39,2,,,,
79,-,Capella Duriensis,Missa Pro Defunctis: Agnus Dei,-,79,1,,,,
80,-,Capella Duriensis,Missa Pro Defunctis: Offertorium,-,80,1,,,,
81,up,"New London Chamber Choir, James Wood & Critical Band",A Colone,87,81,2,,,,
82,-,Herbert Haarth & Kammerorchester Berlin,"Brandenburg Concerto No. 1 in F Major, BWV 1046: II. Adagio",-,82,1,,,,
83,-,The Gino Marinello Orchestra,Anitra's Dance (Peer Gynt),-,83,1,,,,
84,-,Ryouichi Fijimori,Cello Suite No.1 Prélude,-,84,1,,,,
85,-,Shirley J. Thompson & Royal Philharmonic Orchestra,New Nation Rising,-,85,1,,,,
86,-,Miklos Perenyi & Bartók Quartett,"String Quintet in C Major, Op. 163, D. 956: II. Adagio (Excerpt)",-,86,1,,,,
87,-,Helen Merrill,I See Your Face Before Me,-,87,1,,,,
88,-,Helen Merrill,Summertime,-,88,1,,,,
89,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,69,1,,,,
90,-,"Gergely Sarkoezi, István Párkányi & Dall'Arco Chamber Orchestra","Concerto for Lute and 2 Violins in D Major, RV 93: II. Largo (Arr. For Lute and Strings)",-,90,1,,,,
91,-,The Piano Guys,Just the Way You Are,-,43,4,,,,
92,-,Althea Waites,Troubled Water,-,92,1,,,,
93,-,Fabio Biondi & Europa Galante,"La Primavera, RV 26: II. Largo e Pianissimo",-,93,1,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,3,,,,
95,-,Maria Callas & Philharmonia Orchestra,Gianni Schicchi : O mio bambino caro,-,85,1,,,,
96,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,8,25,,,,
97,down,The Piano Guys,Titanium / Pavane,82,28,23,,,,
98,down,Sigmund Groven & Ivar Anton Waagaard,Elegi (feat. Ivar Anton Waagaard),73,73,2,,,,
99,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,63,34,27,,,,
100,down,Sigmund Groven & Ivar Anton Waagaard,Sommerflørt (feat. Ivar Anton Waagaard),74,74,2,,,,
