Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,15,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,9,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,28,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,28,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,12,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,28,,,,
7,up,Juanes,A Dios le Pido,7,4,15,,,,
8,up,The Piano Guys,A Thousand Years,8,1,28,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,28,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,28,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,7,9,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,5,28,,,,
13,up,Luciano Pavarotti,Caruso,14,4,28,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,28,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,22,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,9,,,,
17,down,Ludovico Einaudi,Una Mattina,16,6,28,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,1,28,,,,
19,up,Juanes,Para Tu Amor,20,12,15,,,,
20,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",29,12,28,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,21,7,28,,,,
22,up,Ludovico Einaudi,Fly,25,5,28,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,28,,,,
24,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,28,,,,
25,down,Il Divo,Hasta Mi Final,23,3,28,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,28,,,,
27,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,32,5,28,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,24,9,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,22,28,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,30,5,28,,,,
31,up,Ludovico Einaudi,Nuvole bianche,39,9,28,,,,
32,down,Ludovico Einaudi,Divenire,13,13,28,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,28,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,28,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,8,28,,,,
36,down,Il Divo,Caruso,35,6,28,,,,
37,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,14,,,,
38,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,28,,,,
39,down,Andrea Bocelli,Canto della terra,38,31,9,,,,
40,up,Andrea Bocelli,Besame mucho,41,11,11,,,,
41,-,"Anima Eterna Brugge, Collegium Vocale Gent, Cantate Domino & Jos van Immerseel","Carmina Burana: Fortuna Imperatrix Mundi, ""O Fortuna""",-,41,1,,,,
42,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),42,21,28,,,,
43,up,DKVPZ,vice versa,44,43,2,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),45,8,28,,,,
45,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",46,27,26,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,12,28,,,,
47,up,Il Divo,All By Myself (Live at the Greek Theatre),48,11,28,,,,
48,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,32,9,,,,
49,up,Rui Massena,D-Day,50,26,19,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,22,,,,
51,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,47,1,,,,
52,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,52,24,28,,,,
53,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,8,27,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",55,21,27,,,,
55,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),56,10,27,,,,
56,up,Juanes,Volverte a Ver,57,46,11,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",40,27,24,,,,
58,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",58,9,26,,,,
59,-,Marianne Mellnäs & Alf Linder,"Schlichte Weisen, Op. 76, Vol. 6: No. 52, Mariä Wiegenled",-,59,1,,,,
60,down,Il Divo,You Raise Me Up (Por Ti Seré),59,14,26,,,,
61,-,Oscars Motettkör & Torsten Nilsson,"Stille Nacht, H. 145",-,61,1,,,,
62,down,Il Divo,Silent Night,60,15,25,,,,
63,-,"Marianne Mellnäs, Alf Linder, Oscars Motettkör & Torsten Nilsson",Cantique de Noël (Sung in Swedish),-,63,1,,,,
64,-,"Oscars Motettkör, Alf Linder & Torsten Nilsson",Advent,-,64,1,,,,
65,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",62,8,22,,,,
66,-,"Oscars Motettkör, Alf Linder & Torsten Nilsson",Cantate Domino,-,66,1,,,,
67,down,The Piano Guys,Titanium / Pavane,63,28,20,,,,
68,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,12,19,,,,
69,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,65,34,24,,,,
70,up,Il Divo,Regresa a Mi (Unbreak My Heart),70,17,24,,,,
71,up,Il Divo,Somewhere,72,21,24,,,,
72,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,48,1,,,,
73,-,JD Musi,Electronic Music (Vol. 2),-,73,1,,,,
74,-,"정경, 임동국 & 오페라마 심포니 오케스트라","Der Erlkönig, Op. 1, D. 328 (Orchestral Version)",-,74,1,,,,
75,-,Prague Philharmonia & Nick Ingman,Gabriel's Oboe,-,75,1,,,,
76,-,Concerto Köln & Giuliano Carmignola,"Violin Concerto No. 1 in A Minor, BWV 1041: 1. (Allegro moderato)",-,76,1,,,,
77,down,Vox Clamantis & Jaan-Eik Tulve,By the Rivers of Babylon,53,53,2,,,,
78,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": I. Introduction",-,78,1,,,,
79,-,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),-,79,1,,,,
80,-,David Breitman & Sanford Sylvan,Die schöne Müllerin: Halt!,-,80,1,,,,
81,down,East Forest,Inside,69,69,2,,,,
82,-,Ludovico Einaudi,Night (Doublepoint Remix),-,82,1,,,,
83,-,"Jozsef Mukk, Laszlo Kovacs & Camerata Budapest",Agnus Dei (arr. of L'arlesienne Suite No. 2: II. Intermezzo),-,83,1,,,,
84,-,Béatrice Gobin,Ave Maria,-,84,1,,,,
85,-,Miguel Johnson,Long Way to Go,-,85,1,,,,
86,-,Hilary Hahn,"Violin Sonata No. 3 in C Major, BWV 1005: IV. Allegro Assai",-,86,1,,,,
87,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,33,19,,,,
88,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,68,23,7,,,,
89,-,Timo Andres,Evening Song No. 2,-,85,1,,,,
90,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,5,,,,
91,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,2,,,,
92,down,Piotr Beczala & Helmut Deutsch,Pieśni: Rdzawe liście strząsa z drzew,61,61,2,,,,
93,down,Piotr Beczala & Helmut Deutsch,"Pieśni, Op.1: V. Pamiętam ciche, jasne, złote dnie",64,64,2,,,,
94,down,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",89,89,2,,,,
95,down,"Phil Blech, Piotr Beczala & Wiener Sängerknaben",Gesu Bambino,66,66,2,,,,
96,down,Phil Blech & Piotr Beczala,Cantique De Noël,67,67,2,,,,
97,down,"Piotr Beczala, Jiří Bělohlávek & The Metropolitan Opera Orchestra","Eugene Onegin, Op. 24, Act II Scene 2: Kuda, kuda, kuda vi udalilis (Live)",71,71,2,,,,
98,down,JT Daly & the Blood Orchestra,The Blackest Bird,90,90,2,,,,
99,down,"Orchestra of the Age of Enlightenment, Polyphony & Stephen Layton","St John Passion, BWV 245: XXXIX. Chorus: Ruht wohl, ihr heiligen Gebeine",73,73,2,,,,
100,down,Ludovico Einaudi,I giorni,75,34,22,,,,
