Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,12,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,6,,,,
3,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,25,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,25,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,25,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,9,,,,
7,up,Juanes,A Dios le Pido,7,4,12,,,,
8,up,The Piano Guys,A Thousand Years,14,1,25,,,,
9,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,25,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,25,,,,
11,up,Ludovico Einaudi,Una Mattina,23,6,25,,,,
12,up,Ludovico Einaudi,Nuvole bianche,30,9,25,,,,
13,down,Luciano Pavarotti,Caruso,10,4,25,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,7,6,,,,
15,-,"Boston Symphony Orchestra, Seiji Ozawa & Charles Kavaloski","Pavane pour une infante défunte, M. 19",-,15,1,,,,
16,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,25,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,1,25,,,,
18,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,25,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,19,,,,
20,up,Ludovico Einaudi,Fly,21,5,25,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,16,6,,,,
22,down,Juanes,Para Tu Amor,16,12,12,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,25,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,9,25,,,,
25,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,22,2,23,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,99,7,25,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,24,14,25,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,13,25,,,,
29,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,29,2,,,,
30,down,Il Divo,Hasta Mi Final,26,3,25,,,,
31,up,Ludovico Einaudi,Divenire,33,13,25,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,27,5,25,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,25,,,,
34,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,31,5,25,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,6,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,25,,,,
37,down,Il Divo,Caruso,35,6,25,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,25,,,,
39,up,Juanes,Es por Tí,45,39,2,,,,
40,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",28,12,25,,,,
41,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,22,11,,,,
42,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,27,21,,,,
43,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,25,,,,
44,down,Andrea Bocelli,Canto della terra,38,31,6,,,,
45,down,Andrea Bocelli,Besame mucho,41,11,8,,,,
46,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),39,21,25,,,,
47,up,Il Divo,Nights In White Satin (Notte De Luce),47,8,25,,,,
48,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,8,25,,,,
49,up,Tracy Chapman,Telling Stories,50,32,20,,,,
50,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",51,27,23,,,,
51,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),52,12,25,,,,
52,up,Il Divo,All By Myself (Live at the Greek Theatre),53,11,25,,,,
53,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,6,,,,
54,up,Rui Massena,D-Day,55,26,16,,,,
55,-,Ludovico Einaudi,The Earth Prelude,-,55,1,,,,
56,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",92,9,19,,,,
57,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,95,24,25,,,,
58,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,21,24,,,,
59,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,10,24,,,,
60,-,Juanes,Volverte a Ver,-,46,8,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,5,7,,,,
62,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,23,,,,
63,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,12,17,,,,
64,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,23,,,,
65,-,Il Divo,Silent Night,-,15,22,,,,
66,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,19,,,,
67,-,The Piano Guys,Titanium / Pavane,-,28,17,,,,
68,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,34,21,,,,
69,-,Vera Lynn,We'll Meet Again,-,69,1,,,,
70,-,Lang Lang,Merry Christmas Mr. Lawrence (Arr. for Piano),-,70,1,,,,
71,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,71,1,,,,
72,down,Víkingur Ólafsson,"Children's Corner, L. 113: 4. The Snow Is Dancing",54,54,2,,,,
73,-,Cristina Frosini & Massimiliano Baggio,"Fantasia in fa minore per pianoforte a 4 mani, Op. 103, D. 940: II. Largo",-,73,1,,,,
74,down,Víkingur Ólafsson,"Children's Corner, L. 113: 3. Serenade for the Doll",56,56,2,,,,
75,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty & Ian Tilley",Gaelic Blessing (Deep Peace),-,75,1,,,,
76,-,Tomoko Sawano,"Horn Concerto No.2 in E-Flat Major, Kv 417: Ⅲ. Rondo allegro",-,76,1,,,,
77,down,Víkingur Ólafsson,"Estampes, L. 100: 3. Jardins sous la pluie",58,58,2,,,,
78,-,Tomoko Sawano,"Horn Concerto No. 2 in E-Flat Major, Kv 417: Ⅱ. Andante",-,78,1,,,,
79,down,Víkingur Ólafsson,Musette en rondeau,59,59,2,,,,
80,-,Tomoko Sawano,"Horn Concerto No. 2 in E-Flat Major, Kv 417: Ⅰ. Allegro maestoso",-,80,1,,,,
81,down,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",60,60,2,,,,
82,-,Vienna Operatic Orchestra,Largo Al Factotum (The Barber of Seville),-,82,1,,,,
83,down,Víkingur Ólafsson,Le Rappel des oiseaux,61,61,2,,,,
84,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,2,,,,
85,-,Andre Granjo & Uniao Filarmonica do Troviscal,1ª Suite para Banda Op.84: III - O Apelo do Mar,-,85,1,,,,
86,-,Valentina Lisitsa,"Marche Slave, Op. 31, TH 45 (Arr. Piano)",-,86,1,,,,
87,-,Andre Granjo & Uniao Filarmonica do Troviscal,1ª Suite para Banda Op. 84: I - O Vento Quente que Sopra do Sul,-,87,1,,,,
88,down,Grupo Música Nova,Le Chanteur Du Val,62,62,2,,,,
89,-,"Jose Feghali, Kenneth Schermerhorn & Nashville Symphony",Bachianas brasileiras No. 3 for Piano and Orchestra: II. Fantasia Devaneio (Digression),-,89,1,,,,
90,-,"Jose Feghali, Kenneth Schermerhorn & Nashville Symphony",Bachianas brasileiras No. 3 for Piano and Orchestra I. Preludio (Ponteio),-,90,1,,,,
91,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,10,11,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,32,2,,,,
93,-,Michael Nyman,The Piano: III. Here to There (Live),-,93,1,,,,
94,down,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",43,43,2,,,,
95,up,Andrea Bocelli,Con te partirò,97,86,2,,,,
96,down,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,90,90,2,,,,
97,down,Carl Davis & Prague City Philharmonic Orchestra,Alice In Wonderland: Act I: The Fish and Frog Footmen,49,49,2,,,,
98,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,17,21,,,,
99,-,Il Divo,Somewhere,-,21,21,,,,
100,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,33,18,,,,
