Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,37,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,28,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,50,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),9,1,50,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,50,,,,
6,up,The Piano Guys,A Thousand Years,6,1,50,,,,
7,up,Juanes,A Dios le Pido,7,4,37,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,50,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,50,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,50,,,,
11,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,50,,,,
12,up,Luciano Pavarotti,Caruso,12,4,50,,,,
13,up,Ludovico Einaudi,Una Mattina,13,6,50,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,24,,,,
15,up,Susan Boyle,I Dreamed a Dream,18,1,50,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,20,7,50,,,,
17,up,Juanes,Para Tu Amor,17,12,37,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,50,,,,
19,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",23,12,50,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,41,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,50,,,,
22,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,46,,,,
23,down,Ludovico Einaudi,Fly,22,5,50,,,,
24,down,Ludovico Einaudi,Nuvole bianche,21,9,50,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,50,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,50,,,,
27,up,Il Divo,Hasta Mi Final,30,3,50,,,,
28,up,Paul Potts,Turandot: Nessun Dorma,31,5,50,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,48,,,,
30,up,Ludovico Einaudi,Divenire,32,13,50,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,31,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,16,31,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,50,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,50,,,,
35,up,Il Divo,Caruso,37,6,50,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,50,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,22,36,,,,
38,up,Andrea Bocelli,Canto della terra,42,31,28,,,,
39,up,Andrea Bocelli,Besame mucho,43,11,33,,,,
40,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),44,21,50,,,,
41,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",Les feuilles mortes (Autumn Leaves),-,41,1,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),46,8,50,,,,
43,down,Juanes,Fotografía (feat.Nelly Furtado),5,3,23,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,12,50,,,,
45,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,32,24,,,,
46,-,"Angelin Chang, piano with Cleveland Chamber Symphony",Dmitri Shostakovich: Piano Concerto No. 1 - Allegretto: Allegro,-,46,1,,,,
47,up,Il Divo,All By Myself (Live at the Greek Theatre),50,11,50,,,,
48,up,Rui Massena,D-Day,51,26,41,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,44,,,,
50,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,53,24,50,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,8,49,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",56,21,49,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),57,10,49,,,,
54,-,"Theo Mackeben, Lotte Lenya, Lewis Ruth Band & Kurt Gerron","Die Dreigroschenoper (The Threepenny Opera), Act I: Meine Herrn, heut sehn Sie mich Glaser aufwaschen, ""Seerauber-Jenny"" (Pirate Jenny) (Polly)",-,54,1,,,,
55,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",59,9,48,,,,
56,up,Il Divo,You Raise Me Up (Por Ti Seré),60,14,48,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",61,27,45,,,,
58,up,Il Divo,Silent Night,62,15,45,,,,
59,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,8,42,,,,
60,up,The Piano Guys,Titanium / Pavane,64,28,39,,,,
61,up,Il Divo,Regresa a Mi (Unbreak My Heart),65,17,42,,,,
62,up,Il Divo,Somewhere,66,21,41,,,,
63,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",40,20,49,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,67,33,36,,,,
65,up,Ludovico Einaudi,I giorni,68,34,38,,,,
66,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",69,35,37,,,,
67,up,Il Divo,Una Noche,70,20,37,,,,
68,-,CCS,Gyorgy Ligeti: Chamber Concerto - Presto,-,68,1,,,,
69,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),71,25,36,,,,
70,up,Il Divo,Musica,72,40,34,,,,
71,-,"Studio Orchestra, Kurt Gerron & Harald Paulsen","Die Dreigroschenoper (The Threepenny Opera): Prelude: Moritat von Mackie Messer (Ballad of Mack the Knife): Und der Haifisch, der hat Zahne (Ballad Singer)",-,71,1,,,,
72,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",73,22,23,,,,
73,up,Wim Mertens,Struggle for Pleasure,74,38,31,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,35,,,,
75,down,Juanes,Volverte a Ver,58,46,21,,,,
76,down,Lionel Richie & Shawn Pelton,All Night Long,75,56,10,,,,
77,-,"Víkingur Ólafsson, Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell, Clarice Jensen & Christian Badzura",Flight From the City (Víkingur Ólafsson Rework),-,77,1,,,,
78,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,78,1,,,,
79,-,Ólafur Arnalds,Woven Song,-,79,1,,,,
80,-,Artur Pizarro,"Variações sobre um tema popular português, Op. 1",-,80,1,,,,
81,-,"Alastair Ross, Deborah Norman, Pauline Nobes, Choir of King's College, Cambridge, Helen Gough, Sarah Fox, Sir Stephen Cleobury, Michael Chance, Benjamin Bayl & Academy of Ancient Music","Gloria in D, RV 589: I. Gloria in excelsis Deo",-,81,1,,,,
82,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,63,6,,,,
83,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,34,2,,,,
84,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),92,25,7,,,,
85,down,Il Divo,La Vida Sin Amor,76,27,24,,,,
86,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],84,39,21,,,,
87,-,"Luciano Pavarotti, Orchestre Philharmonique de la Radiodiffusion Italienne & Zubin Mehta","Rigoletto: ""La dona è mobile""",-,87,1,,,,
88,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Santa Lucia luntana,-,88,1,,,,
89,down,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,41,41,2,,,,
90,-,Arturo Benedetti Michelangeli,"Préludes - Book 1, L.117: 8. La fille aux cheveux de lin",-,90,1,,,,
91,-,"Orchestre symphonique de Québec, Fabien Gabel & Stéphane Tétreault",Le carnaval des animaux: Le cygne,-,91,1,,,,
92,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",-,92,1,,,,
93,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""10. Pas de trois des odalisques: Variation: 2nd Odalisque""",-,93,1,,,,
94,-,Sofia National Opera Orchestra & Boris Spassov,La Fille Mal Gardee: Pas de (arr. March): Act II: Tempo di valse: Men's Variation,-,94,1,,,,
95,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,85,37,20,,,,
96,-,Orchestra of the Bolshoi Theatre & Georgi Zhemchushin,La Fille Mal Gardee,-,96,1,,,,
97,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,100,23,20,,,,
98,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,47,7,,,,
99,-,Susan Boyle,Amazing Grace,-,49,13,,,,
100,-,Vangelis,Nocturnal Promenade,-,100,1,,,,
