Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,206,,,,
2,up,The Piano Guys,A Thousand Years,2,1,234,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,234,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,229,,,,
5,up,Il Divo,Hasta Mi Final,5,3,222,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,223,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,231,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,231,,,,
9,up,Il Divo,Caruso,9,6,230,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,7,234,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,231,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),13,8,232,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,229,,,,
14,up,Il Divo,All By Myself (Live at the Greek Theatre),15,11,232,,,,
15,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),16,12,232,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,231,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,8,226,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),19,14,230,,,,
19,up,Il Divo,Silent Night,20,15,230,,,,
20,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),21,10,234,,,,
21,up,Il Divo,Regresa a Mi (Unbreak My Heart),22,17,226,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,12,208,,,,
23,up,Il Divo,Una Noche,24,20,219,,,,
24,down,Pedro Marques,Eu Quero o Sporting Campeão,23,23,2,,,,
25,up,Il Divo,Somewhere,25,21,224,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,22,195,,,,
27,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,31,10,20,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,10,130,,,,
29,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,177,,,,
30,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,30,6,,,,
31,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,153,,,,
32,down,Danni Gato,Hulk,12,2,31,,,,
33,up,The Piano Guys,Titanium / Pavane,36,28,148,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,23,,,,
35,-,Angèle Dubeau & La Pietà,"Yumeji’s Theme (From ""In the Mood for Love"")",-,35,1,,,,
36,-,"Enrico Onofri, Orchestra Divino Sospiro & Gemma Bertagnolli",A quel leggiadro volto: Aria: Da nembi e da procelle,-,36,1,,,,
37,-,SYML,Sentimental (Piano Solo),-,37,1,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),50,6,175,,,,
39,-,Benjamin Schmid & Camerata Salzburg,"The 4 Seasons: Violin Concerto in E major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,39,1,,,,
40,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),29,25,191,,,,
