Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,11,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,5,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,24,,,,
4,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),3,1,24,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,1,24,,,,
6,-,Juanes,Fotografía (feat.Nelly Furtado),-,3,8,,,,
7,down,Juanes,A Dios le Pido,5,4,11,,,,
8,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,6,2,24,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,24,,,,
10,up,Luciano Pavarotti,Caruso,10,4,24,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,7,5,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,6,24,,,,
13,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",12,5,24,,,,
14,down,The Piano Guys,A Thousand Years,8,1,24,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,1,24,,,,
16,down,Juanes,Para Tu Amor,15,12,11,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,18,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,9,24,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,9,24,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,16,5,,,,
21,down,Ludovico Einaudi,Fly,17,5,24,,,,
22,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,2,22,,,,
23,down,Ludovico Einaudi,Una Mattina,14,6,24,,,,
24,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,21,14,24,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,13,24,,,,
26,down,Il Divo,Hasta Mi Final,24,3,24,,,,
27,down,Paul Potts,Turandot: Nessun Dorma,26,5,24,,,,
28,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",54,12,24,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,4,24,,,,
30,down,Ludovico Einaudi,Nuvole bianche,25,9,24,,,,
31,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,29,5,24,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,24,5,,,,
33,down,Ludovico Einaudi,Divenire,27,13,24,,,,
34,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",31,8,24,,,,
35,down,Il Divo,Caruso,33,6,24,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,22,24,,,,
37,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,24,,,,
38,up,Andrea Bocelli,Canto della terra,38,31,5,,,,
39,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,24,,,,
40,-,Lawrence Power,"Sonata for Solo Viola, Op. 31 No. 4: I. Äusserst lebhaft",-,40,1,,,,
41,down,Andrea Bocelli,Besame mucho,23,11,7,,,,
42,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,10,10,,,,
43,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,43,1,,,,
44,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,22,10,,,,
45,-,Juanes,Es por Tí,-,39,1,,,,
46,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),60,8,24,,,,
47,down,Il Divo,Nights In White Satin (Notte De Luce),44,8,24,,,,
48,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,32,32,5,,,,
49,-,Carl Davis & Prague City Philharmonic Orchestra,Alice In Wonderland: Act I: The Fish and Frog Footmen,-,49,1,,,,
50,down,Tracy Chapman,Telling Stories,45,32,19,,,,
51,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",52,27,22,,,,
52,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,24,,,,
53,down,Il Divo,All By Myself (Live at the Greek Theatre),47,11,24,,,,
54,-,Víkingur Ólafsson,"Children's Corner, L. 113: 4. The Snow Is Dancing",-,54,1,,,,
55,down,Rui Massena,D-Day,48,26,15,,,,
56,-,Víkingur Ólafsson,"Children's Corner, L. 113: 3. Serenade for the Doll",-,56,1,,,,
57,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,16,,,,
58,-,Víkingur Ólafsson,"Estampes, L. 100: 3. Jardins sous la pluie",-,58,1,,,,
59,-,Víkingur Ólafsson,Musette en rondeau,-,59,1,,,,
60,-,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",-,60,1,,,,
61,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,61,1,,,,
62,-,Grupo Música Nova,Le Chanteur Du Val,-,62,1,,,,
63,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,82,63,3,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,5,6,,,,
65,-,Izhar Elias & Channa Malkin,Linda de mi corazón,-,65,1,,,,
66,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,66,1,,,,
67,-,Stephen Kovacevich,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,67,1,,,,
68,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,68,1,,,,
69,-,Filarmónica de Viena & Sir Simon Rattle,"Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai (Excerpt)",-,69,1,,,,
70,-,Philharmonia Orchestra & Riccardo Muti,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": III. Allegro molto vivace",-,70,1,,,,
71,-,Maria João Pires,"Berceuse in D-Flat, Op. 57",-,71,1,,,,
72,-,Andrea Bocelli,Because we believe,-,72,1,,,,
73,-,"Nobuko Imai, Sharon Bezaly & Ronald Brautigam","Trio for Flute, Viola and Piano, Op. 18: IV. Aria. Moderato",-,73,1,,,,
74,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,74,1,,,,
75,-,Tabea Zimmermann & Hartmut Holl,"Marchenbilder (Fairy Tales), Op. 113: III. Rasch",-,75,1,,,,
76,-,Ludovico Einaudi,Primavera,-,47,2,,,,
77,-,André Rieu & Johann Strauss Orchestra,Olé Guapa,-,77,1,,,,
78,-,"Frederica von Stade, Tyne Daly, David Garrison, Kurt Ollmann, London Symphony Orchestra & Michael Tilson Thomas",On The Town: 22. Some Other Time (Live),-,78,1,,,,
79,-,Swingle II,A-Ronne: III. E. La. Un. Qui. E,-,79,1,,,,
80,-,Reinbert de Leeuw,Gymnopédie No. 1,-,80,1,,,,
81,-,Swingle II,A-Ronne: I. a: ah: ha,-,81,1,,,,
82,-,Leonard Bernstein & Columbia Symphony Orchestra,"Piano Concerto in G Major, M. 83: II. Adagio assai (Remastered)",-,82,1,,,,
83,-,Swingle II,A-Ronne: II. Am Anfang,-,83,1,,,,
84,-,Swingle II,A-Ronne: VI. Le. My. Con. Ron. Du. Mor,-,84,1,,,,
85,-,Ivan Moravec,"Images, Book 1, L. 110: No. 1, Reflets dans l'eau",-,85,1,,,,
86,-,Swingle II,A-Ronne: V. Am. Prin. Ci. Nel. Mio,-,86,1,,,,
87,-,Accademia Classica di Venezia,"Flute Quintet in F Major, Op. 9, No. 2",-,87,1,,,,
88,-,Swingle II,A-Ronne: IV. Den Den,-,88,1,,,,
89,-,Accademia Classica di Venezia,"Flute Quintet in E-Flat Major, Op. 9, No. 1",-,89,1,,,,
90,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,-,90,1,,,,
91,-,Accademia Classica di Venezia,"Flute Quintet in C Major, Op. 8, No. 2",-,91,1,,,,
92,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,18,,,,
93,-,Monks Of The Abbey Of Notre Dame,Te Joseph,-,93,1,,,,
94,-,Accademia Classica di Venezia,"Flute Quintet in G Major, Op. 8, No. 1",-,94,1,,,,
95,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,24,24,,,,
96,-,Monks Of The Abbey Of Notre Dame,Tibi christe splendor,-,96,1,,,,
97,-,Andrea Bocelli,Con te partirò,-,86,1,,,,
98,-,Tabea Zimmermann & Hartmut Holl,"Marchenbilder (Fairy Tales), Op. 113: II. Lebhaft",-,98,1,,,,
99,down,The Piano Guys,Beethoven's 5 Secrets,42,7,24,,,,
100,-,"Jussi Björling, Swedish Radio Symphony Orchestra & Tor Mann","L'Elisir d'Amour, Act 2: Una furtiva lagrima",-,100,1,,,,
