Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,40,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,31,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,53,,,,
4,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),2,1,53,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,53,,,,
6,-,Juanes,Fotografía (feat.Nelly Furtado),-,3,24,,,,
7,down,Juanes,A Dios le Pido,6,4,40,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,53,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,53,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,53,,,,
11,up,Luciano Pavarotti,Caruso,12,4,53,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,27,,,,
13,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,53,,,,
14,up,Andrea Bocelli,Besame mucho,32,11,36,,,,
15,down,Ludovico Einaudi,Una Mattina,11,6,53,,,,
16,up,Ludovico Einaudi,Nuvole bianche,24,9,53,,,,
17,down,The Piano Guys,A Thousand Years,7,1,53,,,,
18,down,Susan Boyle,I Dreamed a Dream,15,1,53,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,19,7,53,,,,
20,down,Juanes,Para Tu Amor,17,12,40,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,9,53,,,,
22,down,Ludovico Einaudi,Fly,18,5,53,,,,
23,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,53,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,53,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,16,34,,,,
26,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,49,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,53,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,53,,,,
29,down,Il Divo,Hasta Mi Final,28,3,53,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,29,5,53,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,4,51,,,,
32,down,Ludovico Einaudi,Divenire,31,13,53,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,24,34,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,53,,,,
35,up,Il Divo,Caruso,38,6,53,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,53,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,22,39,,,,
38,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,52,,,,
39,up,Andrea Bocelli,Canto della terra,44,31,31,,,,
40,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,53,,,,
41,up,Il Divo,Nights In White Satin (Notte De Luce),42,8,53,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,12,53,,,,
43,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,45,32,27,,,,
44,up,Il Divo,All By Myself (Live at the Greek Theatre),46,11,53,,,,
45,up,Rui Massena,D-Day,47,26,44,,,,
46,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,9,47,,,,
47,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,53,,,,
48,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,8,52,,,,
49,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",52,21,52,,,,
50,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,10,52,,,,
51,-,Juanes,Volverte a Ver,-,46,22,,,,
52,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",55,9,51,,,,
53,up,Il Divo,You Raise Me Up (Por Ti Seré),56,14,51,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",58,27,48,,,,
55,up,Il Divo,Silent Night,59,15,48,,,,
56,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,8,45,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,44,,,,
58,up,Il Divo,Regresa a Mi (Unbreak My Heart),61,17,45,,,,
59,up,Il Divo,Somewhere,63,21,44,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,33,39,,,,
61,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,53,,,,
62,up,Ludovico Einaudi,I giorni,65,34,41,,,,
63,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",66,35,40,,,,
64,up,Il Divo,Una Noche,67,20,40,,,,
65,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,12,38,,,,
66,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),69,25,39,,,,
67,up,Il Divo,Musica,70,40,37,,,,
68,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",71,22,26,,,,
69,up,Wim Mertens,Struggle for Pleasure,72,38,34,,,,
70,up,Lionel Richie & Shawn Pelton,All Night Long,73,56,12,,,,
71,up,Il Divo,La Vida Sin Amor,74,27,26,,,,
72,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],85,39,23,,,,
73,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,95,37,22,,,,
74,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,97,23,22,,,,
75,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,100,47,9,,,,
76,-,Susan Boyle,Amazing Grace,-,49,14,,,,
77,down,オルフェウス室内管弦楽団,G線上のアリア,62,39,5,,,,
78,up,The Piano Guys,Titanium / Pavane,90,28,42,,,,
79,-,"Wilhelm Brückner-Rüggeberg, Gisela Litz, Norddeutscher Radio-Chor & Norddeutsches Radio Orchester","Aufstieg und Fall der Stadt Mahagonny, Act II: No. 14, Zweitens kommt die Liebe dran!",-,79,1,,,,
80,-,"Wilhelm Brückner-Rüggeberg, Norddeutsches Radio Orchester & Richard Munch","Aufstieg und Fall der Stadt Mahagonny, Act II: No. 12, Hurrikan bewegt sich mit 120 Meilen pro Stunde auf Atsena zu",-,80,1,,,,
81,-,"Wilhelm Brückner-Rüggeberg, Gisela Litz, Horst Günter, Norddeutsches Radio Orchester, Peter Markwort & Richard Munch","Aufstieg und Fall der Stadt Mahagonny, Act I: No. 1, Gesucht werden Leokadja Begbick... - Hallo, wir müssen weiter",-,81,1,,,,
82,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,6,,,,
83,-,Philharmonia Orchestra & Herbert von Karajan,"Carmen: ""Prelude"" - ""Overture"" (Cardio Trax)",-,83,1,,,,
84,-,Meredith Monk,Gotham Lullaby,-,84,1,,,,
85,-,Il Divo,Come Primavera,-,69,9,,,,
86,-,Ludovico Einaudi,Time Lapse,-,28,2,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,30,2,,,,
88,-,Martine Viard,Récitations: Récitation 1,-,88,1,,,,
89,up,Ennio Morricone & Dulce Pontes,A Rose Among Thorns (The Mission),91,79,3,,,,
90,-,Juanes,La Paga (feat. Taboo),-,78,2,,,,
91,-,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": I. Adagio sostenuto",-,53,4,,,,
92,-,Linn da Quebrada & BADSISTA,mate & morra,-,92,1,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,25,2,,,,
94,-,Andrea Bocelli,If Only,-,94,1,,,,
95,-,2CELLOS,Despacito,-,51,1,,,,
96,-,Lydia Wong & パトリック・ガロワ,Sonatine,-,96,1,,,,
97,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,40,3,,,,
98,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,-,95,1,,,,
99,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,76,1,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,10,15,,,,
