Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,141,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,154,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,154,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,153,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,121,,,,
6,up,Juanes,A Dios le Pido,8,4,141,,,,
7,up,The Piano Guys,A Thousand Years,7,1,155,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,154,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,153,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,5,154,,,,
11,down,Ludovico Einaudi,Una Mattina,10,6,154,,,,
12,down,Ludovico Einaudi,Fly,5,5,152,,,,
13,up,Luciano Pavarotti,Caruso,13,4,154,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,128,,,,
15,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,154,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,9,154,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,136,,,,
18,up,Juanes,Para Tu Amor,18,12,141,,,,
19,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",19,12,152,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,154,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,20,7,155,,,,
22,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,22,19,74,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,16,134,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,5,96,,,,
25,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,24,2,149,,,,
26,up,Il Divo,Hasta Mi Final,29,3,148,,,,
27,up,Ludovico Einaudi,Divenire,32,13,151,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,13,154,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,153,,,,
30,down,Ludovico Einaudi,Nuvole bianche,28,9,154,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,4,148,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,31,5,151,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,134,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,154,,,,
35,-,Elka Mitzewa & Eolina Quartet,Occhietti Amatti,-,35,1,,,,
36,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,139,,,,
37,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,8,152,,,,
38,up,Il Divo,Nights In White Satin (Notte De Luce),45,8,155,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,153,,,,
40,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,40,2,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,12,155,,,,
42,down,Andrea Bocelli,Canto della terra,38,31,131,,,,
43,up,Il Divo,All By Myself (Live at the Greek Theatre),48,11,155,,,,
44,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),39,21,153,,,,
45,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,40,32,128,,,,
46,down,Andrea Bocelli,Besame mucho,41,11,136,,,,
47,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",43,20,153,,,,
48,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,8,154,,,,
49,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",60,34,34,,,,
50,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",44,27,62,,,,
51,up,Il Divo,You Raise Me Up (Por Ti Seré),59,14,153,,,,
52,down,Rui Massena,D-Day,46,26,144,,,,
53,-,"Ensemble Arte Musica, Francesco Cera & Letizia Calandra",Occhietti amati,-,53,1,,,,
54,down,Ryuichi Sakamoto,Rain,49,39,48,,,,
55,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,24,153,,,,
56,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,149,,,,
57,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,153,,,,
58,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,27,146,,,,
59,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",55,9,151,,,,
60,up,Il Divo,Caruso,74,6,153,,,,
61,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),57,10,154,,,,
62,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,8,147,,,,
63,down,Susan Boyle,I Dreamed a Dream,56,1,155,,,,
64,down,The Piano Guys,Titanium / Pavane,62,28,129,,,,
65,down,Il Divo,Silent Night,63,15,150,,,,
66,down,Ludovico Einaudi,I giorni,64,34,139,,,,
67,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,65,34,58,,,,
68,down,Il Divo,Regresa a Mi (Unbreak My Heart),66,17,147,,,,
69,down,Il Divo,Somewhere,67,21,146,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,10,59,,,,
71,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,30,16,,,,
72,-,Susan Boyle,Wild Horses,-,72,3,,,,
73,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,68,33,139,,,,
74,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,85,74,2,,,,
75,-,Hildur Guðnadóttir & London Contemporary Orchestra,Mortar,-,75,1,,,,
76,-,Hildur Guðnadóttir,For Petra (Vocal Version),-,76,1,,,,
77,up,Andrea Bocelli,If Only (feat. Dua Lipa),86,33,2,,,,
78,-,Sociedade Imparcial 15 de Janeiro de 1898 - Banda de Alcochete & António Menino,Entre Barreiras,-,78,1,,,,
79,-,Enrico Pieranunzi,"Improvisation on Keyboard Sonata, Kk. 208 (Impro K208/k208)",-,79,1,,,,
80,-,Alexandre Pinatto,Love of My Life,-,80,1,,,,
81,-,Enrico Pieranunzi,"Improvisation on Keyboard Sonata, Kk. 531 (impro K531)",-,81,1,,,,
82,-,David de Miguel,La dispute,-,82,1,,,,
83,-,Ludovico Einaudi,Time Lapse,-,28,7,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,32,8,,,,
85,down,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",78,37,3,,,,
86,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",69,35,141,,,,
87,-,2CELLOS,With or Without You,-,36,5,,,,
88,-,2CELLOS,Viva la Vida,-,34,4,,,,
89,-,Rita Vian,Purga,-,35,25,,,,
90,-,2CELLOS,Now We Are Free,-,29,9,,,,
91,down,Yaron Herman,Song Without Words,89,89,2,,,,
92,-,2CELLOS,Benedictus,-,92,2,,,,
93,down,Yaron Herman,Rebirth,90,90,2,,,,
94,down,Yaron Herman,How Dares a Star (Eich Ze Shekochav),91,91,2,,,,
95,down,Yaron Herman,Ode to Nearness,92,20,2,,,,
96,down,Yaron Herman,Cards,93,93,2,,,,
97,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,82,2,,,,
98,down,Yaron Herman,Forever Unfolding,94,94,2,,,,
99,down,"Daniel Barenboim, Staatskapelle Berlin & Thomas Hampson","Tannhäuser, Act 3: ""Wie Todesahnung, Dämmrung deckt die Lande"" (Wolfram)",95,95,2,,,,
100,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,85,4,,,,
