Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,2,,,,
2,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,2,1,15,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,15,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,15,,,,
5,up,Luciano Pavarotti,Caruso,10,4,15,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),15,3,2,,,,
7,down,The Piano Guys,A Thousand Years,5,1,15,,,,
8,up,Juanes,A Dios le Pido,16,4,2,,,,
9,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,6,2,15,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,7,5,15,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,15,,,,
12,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",9,5,15,,,,
13,down,Ludovico Einaudi,Una Mattina,12,6,15,,,,
14,up,Juanes,Para Tu Amor,31,12,2,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,11,7,15,,,,
16,down,Susan Boyle,I Dreamed a Dream,13,1,15,,,,
17,up,Ludovico Einaudi,Fly,17,5,15,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,9,15,,,,
19,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,21,14,15,,,,
20,up,Il Divo,Hasta Mi Final,22,3,15,,,,
21,up,Paul Potts,Turandot: Nessun Dorma,23,5,15,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,4,15,,,,
23,up,Ludovico Einaudi,Divenire,32,13,15,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,9,15,,,,
25,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",19,12,15,,,,
26,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,65,5,15,,,,
27,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",26,8,15,,,,
28,down,Il Divo,Caruso,27,6,15,,,,
29,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,13,15,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,22,15,,,,
31,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,22,1,,,,
32,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,20,15,,,,
33,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),30,21,15,,,,
34,-,Rui Massena,D-Day,-,26,6,,,,
35,down,Ludovico Einaudi,Nuvole bianche,25,9,15,,,,
36,down,Il Divo,Nights In White Satin (Notte De Luce),33,8,15,,,,
37,down,Tracy Chapman,Telling Stories,35,32,13,,,,
38,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),36,12,15,,,,
39,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",37,27,13,,,,
40,down,Il Divo,All By Myself (Live at the Greek Theatre),38,11,15,,,,
41,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",40,9,9,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,24,15,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,9,14,,,,
44,-,The Piano Guys,Home,-,44,1,,,,
45,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",43,21,15,,,,
46,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,8,15,,,,
47,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),46,10,15,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",54,35,14,,,,
49,up,Juanes,Volverte a Ver,63,46,2,,,,
50,down,Il Divo,You Raise Me Up (Por Ti Seré),47,14,15,,,,
51,-,Fredrik Ullen,"Musica ricercata: II. Mesto, rigido e cerimoniale",-,51,1,,,,
52,-,Fredrik Ullen,Musica ricercata: I. Sostenuto - Misurato - Prestissimo,-,52,1,,,,
53,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,30,1,,,,
54,down,Sunhwa Park,"4 Sketches, Op. 15: No. 3, Dreaming",53,53,2,,,,
55,-,"Herbert von Karajan, Luciano Pavarotti, Mirella Freni & Vienna Philharmonic",Madama Butterfly: Vogliatemi bene,-,40,1,,,,
56,-,"Christa Ludwig, Herbert von Karajan, Luciano Pavarotti, Mirella Freni & Vienna Philharmonic",Madama Butterfly: Viene la sera,-,56,1,,,,
57,-,Kronos Quartet,Cadenza on the Night Plain: Captain Jack has the Last Word,-,57,1,,,,
58,-,Arturo Toscanini & NBC Symphony Orchestra,Symphony No. 5 in C Minor: IV. Allegro,-,58,1,,,,
59,-,Arturo Toscanini & NBC Symphony Orchestra,Symphony No. 5 in C Minor: III. Allegro (Attaca),-,59,1,,,,
60,down,Il Divo,Silent Night,50,15,15,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,27,15,,,,
62,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",52,8,13,,,,
63,-,Alfred Brendel,"Années de pèlerinage: 2ème année: Italie, S. 161: I. Sposalizio",-,63,1,,,,
64,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,64,1,,,,
65,-,"Hildur Guðnadóttir, Jóhann Jóhannsson & Skuli Sverrisson",Iridescence,-,65,1,,,,
66,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3: III. Andantino quasi allegretto,-,66,1,,,,
67,-,Quatuor Les Adieux & Mary Utiger,"6 quatuors à cordes, Op. 14, No. 6 in G Minor: I. —",-,67,1,,,,
68,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,68,1,,,,
69,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3: IV. Molto Deliberato (Fanfare) - Allegro risoluto,-,69,1,,,,
70,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: V. Menuet I/II",-,70,1,,,,
71,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3: II. Allegro molto,-,71,1,,,,
72,-,Fleuri,Kate of Aberdeen,-,72,1,,,,
73,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,73,1,,,,
74,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3: I. Molto moderato,-,74,1,,,,
75,-,Fleuri,Air,-,75,1,,,,
76,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: III. Courante",-,76,1,,,,
77,-,Patrice Michaels Bedi & David Schrader,L'autre Jour a L'ombrage,-,77,1,,,,
78,-,Irén Marik,"Pièces de clavecin, Book 4, Ordre 26ème: No. 4 L’epineuse - Rondeau",-,78,1,,,,
79,-,Arturo Toscanini & NBC Symphony Orchestra,Symphony No. 5 in C Minor: II. Andante Con Moto,-,79,1,,,,
80,-,Angela Hewitt,"Pièces de clavecin, Book 4: 26e Ordre No. 4, L'Epineuse",-,80,1,,,,
81,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: II. Allemande",-,81,1,,,,
82,-,The Piano Guys,Just the Way You Are,-,43,1,,,,
83,-,Margaret Leng Tan,She Herself Alone,-,83,1,,,,
84,-,Olivier Baumont,"Quatrième livre de pièces de clavecin, Ordre 26 : IV L'epineuse",-,84,1,,,,
85,-,Arturo Toscanini & NBC Symphony Orchestra,Symphony No. 5 in C Minor: I. Allegro Con Brio,-,85,1,,,,
86,-,Galatea Quartet & Jens Peter Maintz,"From Jewish Life, B. 55: I. Prayer (Arrangement for Cello and String Quartet.)",-,86,1,,,,
87,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,87,1,,,,
88,-,"Alastair Miles, Arnold Schönberg Chor, Concentus Musicus Wien, Deon Van der Walt, Elisabeth von Magnus, Erwin Ortner, Luba Orgonasova & Nikolaus Harnoncourt","Mass No. 11 in D Minor Hob. XXII, 11, 'Missa in Angustiis' [Nelson Mass]: IV. Sanctus",-,88,1,,,,
89,-,Elena Kuschnerova,Scriabin - Etude Op.2 No.1,-,89,1,,,,
90,down,The Piano Guys,Titanium / Pavane,58,28,11,,,,
91,down,Il Divo,Regresa a Mi (Unbreak My Heart),55,17,15,,,,
92,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,57,34,13,,,,
93,down,Il Divo,Somewhere,59,21,15,,,,
94,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,60,33,14,,,,
95,down,Il Divo,Una Noche,61,20,15,,,,
96,down,Ludovico Einaudi,I giorni,62,34,15,,,,
97,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),64,25,14,,,,
98,down,Il Divo,Musica,66,40,14,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,12,13,,,,
100,down,"Vladimir Fedoseyev, Andrei Korsakov & Moscow Radio Symphony Orchestra","Havanaise in E Major, Op. 83",80,80,2,,,,
