Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,177,,,,
2,up,The Piano Guys,A Thousand Years,2,1,202,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,201,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,196,,,,
5,up,Il Divo,Hasta Mi Final,6,3,190,,,,
6,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,5,5,199,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,194,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,5,198,,,,
9,up,Il Divo,Caruso,9,6,197,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,198,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,10,7,202,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),12,8,199,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,196,,,,
14,up,Il Divo,All By Myself (Live at the Greek Theatre),14,11,199,,,,
15,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,199,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,198,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,194,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),18,14,197,,,,
19,up,Il Divo,Silent Night,19,15,197,,,,
20,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,201,,,,
21,up,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,193,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,12,177,,,,
23,-,The King's Consort & Robert King conductor,"Arise, my Muse: Symphony",-,23,1,,,,
24,down,Il Divo,Una Noche,23,20,186,,,,
25,-,Danni Gato,Hulk,-,2,14,,,,
26,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,175,,,,
27,-,"The King's Consort, Robert King, Michael Chance & James Bowman","Arise, My Muse, Z. 320: VI. Hail, Gracious Gloriana",-,27,1,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,17,17,,,,
29,down,Il Divo,Somewhere,24,21,191,,,,
30,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,30,6,,,,
31,-,"Rheinische Kantorei, Das Kleine Konzert & Hermann Max","St. Matthew Passion, BWV 244, Part III: O Haupt Voll Blut Und Wunden",-,31,1,,,,
32,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,32,2,,,,
33,-,Vienna Philharmonic & André Cluytens,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,33,1,,,,
34,-,The City of Prague Philharmonic Orchestra,Ectasy of Gold,-,34,1,,,,
35,-,The String Theory & Ebbot Lundberg,There's Only One of Us Here,-,35,1,,,,
36,-,The Ringers of Westminster Abbey & David Hilling,Stedman Caters 2,-,36,1,,,,
37,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,37,1,,,,
38,-,Sebastian Plano & Jeffrey Zeigler,Tribal,-,38,1,,,,
39,-,"Columbia Symphony Orchestra, Festival Singers of Toronto, Elmer Iseler & Igor Stravinsky","Symphony of Psalms: II. Psalm 39, verses 1 to 5",-,39,1,,,,
40,-,Leonard Bernstein & New York Philharmonic,Semper Fidelis,-,40,1,,,,
41,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,41,3,,,,
42,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,162,,,,
43,down,ハチスノイト,Aura,28,28,2,,,,
44,down,Sistine Chapel Choir & Massimo Palombella,"Motet ""Canite tuba in Sion - Rorate, caeli, desuper""",36,36,2,,,,
45,down,Gavle Symphony Orchestra & Alexander Hanson,Beauty and the Beast: Beauty and the Beast (arr. for orchestra),29,29,2,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,10,98,,,,
47,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,41,2,,,,
