Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,29,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,42,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,20,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,42,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,42,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),41,3,17,,,,
7,down,Juanes,A Dios le Pido,6,4,29,,,,
8,down,The Piano Guys,A Thousand Years,7,1,42,,,,
9,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,42,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,42,,,,
11,down,Luciano Pavarotti,Caruso,9,4,42,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,42,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,36,7,16,,,,
14,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",12,5,42,,,,
15,down,Ludovico Einaudi,Una Mattina,13,6,42,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,1,42,,,,
17,down,Juanes,Para Tu Amor,15,12,29,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,42,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,17,7,42,,,,
20,down,Ludovico Einaudi,Fly,16,5,42,,,,
21,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",19,12,42,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,1,33,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,9,42,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,16,23,,,,
25,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,22,2,38,,,,
26,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,14,42,,,,
27,up,Ludovico Einaudi,Nuvole bianche,30,9,42,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,13,42,,,,
29,down,Il Divo,Hasta Mi Final,25,3,42,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,26,5,42,,,,
31,down,Ludovico Einaudi,Divenire,27,13,42,,,,
32,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,22,28,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),58,4,40,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,24,23,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,29,5,42,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",31,8,42,,,,
37,down,Il Divo,Caruso,32,6,42,,,,
38,-,Derek Gripper,Lam Tooro,-,38,1,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,33,22,42,,,,
40,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,41,,,,
41,down,Andrea Bocelli,Canto della terra,37,31,20,,,,
42,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,42,1,,,,
43,-,"Jared Hauser, Ad Libitum Chamber Group & Yuri Gandelsman",Concerto for Oboe and String Orchestra in G Major: II. Adagio,-,43,1,,,,
44,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),38,21,42,,,,
45,down,Andrea Bocelli,Besame mucho,39,11,25,,,,
46,down,Il Divo,Nights In White Satin (Notte De Luce),43,8,42,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,12,42,,,,
48,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,68,32,16,,,,
49,down,Il Divo,All By Myself (Live at the Greek Theatre),45,11,42,,,,
50,down,Rui Massena,D-Day,46,26,33,,,,
51,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,36,,,,
52,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,24,42,,,,
53,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,8,41,,,,
54,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,41,,,,
55,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,41,,,,
56,up,Juanes,Volverte a Ver,72,46,15,,,,
57,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",56,9,40,,,,
58,down,Il Divo,You Raise Me Up (Por Ti Seré),57,14,40,,,,
59,-,"Jared Hauser, Ad Libitum Chamber Group & Yuri Gandelsman",Concerto for Oboe and String Orchestra in G Major: I. Allegro spiritoso,-,59,1,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",60,27,37,,,,
61,up,Il Divo,Silent Night,61,15,37,,,,
62,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,8,34,,,,
63,up,The Piano Guys,Titanium / Pavane,64,28,31,,,,
64,-,Jared Hauser,"Serenata Nortuna: IV. Adagio, tragico - Allegro, gioiosa",-,64,1,,,,
65,up,Il Divo,Somewhere,65,21,34,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,33,29,,,,
67,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,35,30,,,,
68,down,Ludovico Einaudi,I giorni,67,34,31,,,,
69,up,Il Divo,Una Noche,69,20,30,,,,
70,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,12,30,,,,
71,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),71,25,29,,,,
72,up,Il Divo,Musica,75,40,28,,,,
73,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",83,22,17,,,,
74,up,Wim Mertens,Struggle for Pleasure,99,38,26,,,,
75,-,Ensemble Orchestral de Paris & John Nelson,"Symphony No. 9 In D Minor, Op. 125: IV. Presto",-,75,1,,,,
76,-,Ensemble Orchestral de Paris & John Nelson,"Symphony No. 7 In A Major, Op. 92: I. Poco Sostenuto, Vivace",-,76,1,,,,
77,-,Ensemble Orchestral de Paris & John Nelson,"Symphony No. 6 In F Major, Op. 68, ""Pastoral"": I. Allegro ma non Troppo",-,77,1,,,,
78,-,Ensemble Orchestral de Paris & John Nelson,"Symphony No. 5 In C Minor, Op. 67: I. Allegro con Brio",-,78,1,,,,
79,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,5,,,,
80,-,Il Divo,La Vida Sin Amor,-,27,19,,,,
81,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,17,,,,
82,-,Anna Gourari,"Prelude in E Minor, BWV 855a (Arranged and Transposed to B Minor)",-,82,1,,,,
83,-,Stephen Layton & The Choir of the Temple Church,The Lamb,-,83,1,,,,
84,-,Anna Gourari,"Nun komm' der Heiden Heiland, BWV 660",-,84,1,,,,
85,-,Ensemble Orchestral de Paris & John Nelson,"Symphony No. 3 In E Flat Major, Op. 55, ""Heroic"": I. Allegro con Brio",-,85,1,,,,
86,-,Anna Gourari,"Ich ruf zu Dir, Herr Jesu Christ, BWV 639",-,86,1,,,,
87,-,Enrico Caruso,Bella Figlia Dell'Amore,-,87,1,,,,
88,-,Ensemble Orchestral de Paris & John Nelson,"Symphony No. 2 In D Major, Op. 36: I. Adagio, Allegro con brio",-,88,1,,,,
89,-,Ensemble Orchestral de Paris & John Nelson,"Symphony No. 1 In C Major, Op. 21: I. Adagio Molto, Allegro con brio",-,89,1,,,,
90,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,87,4,,,,
91,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,91,1,,,,
92,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,55,37,16,,,,
93,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,74,23,14,,,,
94,-,Hibla Gerzmava & Ekaterina Ganelina,Ave Maria,-,92,1,,,,
95,-,Coro de Câmara Lisboa Cantat & Clara Alcobia Coelho,Duas Canções Heróicas: Acordai (1º Caderno),-,42,2,,,,
96,-,2CELLOS,Now We Are Free,-,29,2,,,,
97,-,Banda Filarmónica de Mogadouro,Selecção QB,-,97,1,,,,
98,-,"Aaron Bensoussan, Sephardi Ensemble & Eitan Kantor",Eishet Chayil (Arr. Y. Gershovsky for Voice & Ensemble),-,98,1,,,,
99,-,Ludovico Einaudi,Nightbook,-,85,2,,,,
100,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,100,1,,,,
