Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,194,,,,
2,up,The Piano Guys,A Thousand Years,2,1,222,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,222,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,217,,,,
5,up,Il Divo,Hasta Mi Final,5,3,210,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,211,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,219,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,219,,,,
9,up,Il Divo,Caruso,9,6,218,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,219,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,7,222,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),12,8,220,,,,
13,up,Ludovico Einaudi,Una Mattina,28,6,185,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,217,,,,
15,up,Il Divo,All By Myself (Live at the Greek Theatre),15,11,220,,,,
16,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),16,12,220,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,219,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,8,214,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),19,14,218,,,,
20,up,Il Divo,Silent Night,20,15,218,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,5,149,,,,
22,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),21,10,222,,,,
23,down,Il Divo,Regresa a Mi (Unbreak My Heart),22,17,214,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,12,198,,,,
25,up,Il Divo,Una Noche,32,20,207,,,,
26,up,Il Divo,Somewhere,33,21,212,,,,
27,-,IAN,Prelúdio,-,27,1,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",34,22,183,,,,
29,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,26,10,12,,,,
30,-,"Katerina Beranova, Lilli Paasikivi, Robert Dean Smith, Hanno Müller-Brachmann, GewandhausChor, Gewandhaus-Kinderchor, MDF Rundfunkchor, Gewandhausorchester Leipzig & Riccardo Chailly","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. Presto - Allegro ma non troppo",-,30,1,,,,
31,-,American Classical Assembly,"Swan Lake, Op. 20. Scene",-,31,1,,,,
32,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": 1. Allegro ma non troppo, un poco maestoso",-,32,1,,,,
33,-,"Alexander Wells, New London Children's Choir, Ronald Corp & Skaila Kanga","Friday Afternoons, Op. 7: Cuckoo!",-,33,1,,,,
34,-,IAN,Dogs,-,33,1,,,,
35,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": 3. Adagio molto e cantabile",-,35,1,,,,
36,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": 2. Molto vivace",-,36,1,,,,
37,-,"Ricardo Ribeiro, Miguel Amaral & Marco Oliveira",Olhos Estranhos (Fado Corrido),-,37,1,,,,
38,-,スロヴァキア放送交響楽団 & オンドレイ・レナールト,J.シュトラウスII世: 美しく青きドナウ,-,38,5,,,,
39,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,25,,,,
40,-,John Lanchbery,Tales of Beatrix Potter - Music from the Royal Ballet film: The Mouse Waltz,-,40,1,,,,
41,-,John Williams,Asturias,-,41,1,,,,
42,-,Coro de Câmara Lisboa Cantat & Clara Alcobia Coelho,Duas Canções Heróicas: Acordai (1º Caderno),-,42,5,,,,
43,up,Orchestra of the Age of Enlightenment & Frans Brüggen,"Symphony in B-Flat, H. I, No. 51: III. Menuetto-Trio I & II",43,43,2,,,,
44,up,Orchestra of the Age of Enlightenment & Frans Brüggen,"Symphony in B-Flat, H. I, No. 51: IV. Finale. Allegro",44,44,2,,,,
45,down,Andrés Segovia,Recuerdos de la Alhambra,25,25,2,,,,
46,down,Stefano Grondona,Capricho arabe,35,35,2,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,10,118,,,,
48,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),45,25,183,,,,
