Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,62,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,75,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,46,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,75,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,42,,,,
6,up,Juanes,A Dios le Pido,8,4,62,,,,
7,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,75,,,,
8,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,75,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,75,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,5,1,75,,,,
11,up,Ludovico Einaudi,Una Mattina,13,6,75,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,7,49,,,,
13,up,Luciano Pavarotti,Caruso,14,4,75,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,75,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,1,75,,,,
16,up,Ludovico Einaudi,Nuvole bianche,20,9,75,,,,
17,down,Juanes,Para Tu Amor,16,12,62,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,21,7,75,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,75,,,,
20,down,Ludovico Einaudi,Fly,18,5,73,,,,
21,down,The Piano Guys,A Thousand Years,7,1,75,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,64,,,,
23,up,Andrea Bocelli,Besame mucho,28,11,58,,,,
24,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",23,12,74,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,75,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,16,56,,,,
27,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,71,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,14,75,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,24,56,,,,
30,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,13,75,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,4,72,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,33,5,75,,,,
33,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),36,21,75,,,,
34,up,Ludovico Einaudi,Divenire,34,13,72,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,37,5,74,,,,
36,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",38,8,75,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,22,61,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,22,75,,,,
39,up,Il Divo,Caruso,41,6,75,,,,
40,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",42,20,74,,,,
41,up,Andrea Bocelli,Canto della terra,43,31,53,,,,
42,-,Yiruma,Autumn Finds Winter,-,42,1,,,,
43,up,Il Divo,Nights In White Satin (Notte De Luce),44,8,75,,,,
44,up,Rui Massena,D-Day,45,26,66,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,75,,,,
46,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,49,,,,
47,up,Il Divo,All By Myself (Live at the Greek Theatre),49,11,75,,,,
48,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,24,75,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,69,,,,
50,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,74,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,8,74,,,,
52,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),56,10,74,,,,
53,up,Juanes,Volverte a Ver,57,46,37,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",58,27,70,,,,
55,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",59,9,73,,,,
56,up,Il Divo,You Raise Me Up (Por Ti Seré),60,14,73,,,,
57,down,Il Divo,Hasta Mi Final,29,3,74,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,8,67,,,,
59,-,Ludovico Einaudi,Day 1: Ascent,-,59,1,,,,
60,down,Ludovico Einaudi,I giorni,47,34,60,,,,
61,up,Il Divo,Silent Night,63,15,70,,,,
62,up,The Piano Guys,Titanium / Pavane,64,28,57,,,,
63,up,Il Divo,Regresa a Mi (Unbreak My Heart),65,17,67,,,,
64,up,Il Divo,Somewhere,66,21,66,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,67,33,61,,,,
66,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",68,35,62,,,,
67,up,Il Divo,Una Noche,69,20,62,,,,
68,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,12,60,,,,
69,up,Wim Mertens,Struggle for Pleasure,71,38,56,,,,
70,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),72,25,61,,,,
71,up,Il Divo,Musica,73,40,59,,,,
72,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",74,22,48,,,,
73,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,25,19,4,,,,
74,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,75,45,21,,,,
75,up,Lionel Richie & Shawn Pelton,All Night Long,76,56,33,,,,
76,up,Il Divo,La Vida Sin Amor,77,27,47,,,,
77,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],78,39,44,,,,
78,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,38,,,,
79,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,100,37,41,,,,
80,down,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 2. Andante con moto",52,52,2,,,,
81,down,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",79,79,2,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,10,24,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,22,,,,
84,-,Ferran Savall,Impro 11: Sense Fer Soroll,-,84,1,,,,
85,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,80,80,2,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,5,29,,,,
87,-,Croatian Baroque Ensemble & Laurence Cummings,"Il trionfo del tempo e del disinganno, HWV 46a: No. 33, Aria Lasci la spina (Piacere) [Live]",-,87,1,,,,
88,-,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),-,88,1,,,,
89,-,New York Philharmonic & Zubin Mehta,Symphony No. 5 in C Sharp Minor: IV. Adagietto [Excerpt],-,89,1,,,,
90,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",95,90,4,,,,
91,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,89,86,3,,,,
92,-,Andrea Bocelli,Because we believe,-,72,3,,,,
93,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,93,1,,,,
94,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,40,1,,,,
95,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,47,24,,,,
96,-,Susan Boyle,Amazing Grace,-,49,29,,,,
97,-,Il Divo,Come Primavera,-,69,19,,,,
98,-,Juanes,La Paga (feat. Taboo),-,78,7,,,,
99,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,44,12,,,,
100,-,Chris Merrick Hughes,Slow Motion Blackbird,-,100,1,,,,
