Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,8,1,170,,,,
2,up,Susan Boyle,I Dreamed a Dream,20,1,170,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,164,,,,
4,up,Il Divo,Hasta Mi Final,30,3,163,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,168,,,,
6,down,Juanes,La Camisa Negra,1,1,156,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,163,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,32,5,166,,,,
9,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,169,,,,
10,up,Il Divo,Caruso,36,6,168,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,169,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,23,7,170,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,120,,,,
14,up,Il Divo,Nights In White Satin (Notte De Luce),42,8,167,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,8,169,,,,
16,-,"Renée Fleming, The Metropolitan Opera & Patrick Summers","Rodelinda, HWV 19, Act III: Mio caro bene! (Ed. Andrew V. Jones) [Live]",-,16,1,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,169,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,5,111,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",55,9,164,,,,
20,up,Il Divo,All By Myself (Live at the Greek Theatre),48,11,167,,,,
21,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,12,167,,,,
22,down,Ludovico Einaudi,Una Mattina,12,6,169,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",59,9,166,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,8,162,,,,
25,up,Il Divo,You Raise Me Up (Por Ti Seré),60,14,165,,,,
26,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,169,,,,
27,up,Il Divo,Silent Night,62,15,165,,,,
28,-,Moscow International Symphonic Orchestra,Act III: Coda,-,28,1,,,,
29,down,Juanes,Fotografía (feat.Nelly Furtado),6,3,136,,,,
30,up,Il Divo,Regresa a Mi (Unbreak My Heart),65,17,161,,,,
31,down,Juanes,A Dios le Pido,7,4,156,,,,
32,-,"Nathan Gunn, Ashley Emerson, Evan Rogister & The Metropolitan Opera Orchestra","The Magic Flute, K. 620, Act II: Pa- Pa- Pa- Papagena (Live)",-,32,1,,,,
33,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,169,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,168,,,,
35,-,The Metropolitan Opera Orchestra &amp; Chorus,Les oiseaux dans la Charmille,-,35,1,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,169,,,,
37,down,Luciano Pavarotti,Caruso,13,4,169,,,,
38,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,143,,,,
39,down,Ludovico Einaudi,Nuvole bianche,19,9,169,,,,
40,-,Harry Lightfoot,A Lost Soul,-,40,1,,,,
41,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,169,,,,
42,down,Ludovico Einaudi,Fly,21,5,167,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,151,,,,
44,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,169,,,,
45,down,Juanes,Para Tu Amor,22,12,156,,,,
46,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",64,12,165,,,,
47,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,12,148,,,,
48,up,Il Divo,Una Noche,69,20,154,,,,
49,up,Il Divo,Somewhere,66,21,159,,,,
50,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,169,,,,
51,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,25,19,89,,,,
52,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,16,149,,,,
53,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,168,,,,
54,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,13,169,,,,
55,down,Ludovico Einaudi,Divenire,17,13,166,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,149,,,,
57,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,154,,,,
58,-,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,24,1,,,,
59,-,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Hayley Westenra, Mike Brewer & Jody K. Jenkins",Gloria: IV. The Song: I'll make music,-,59,1,,,,
60,-,Shoshana Feinstein,Quando m'en vo,-,60,1,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,168,,,,
62,-,"Maria Spacagna, Hungarian State Orchestra & Charles Rosekrans","Madama Butterfly, Act3: ""Con onor muore...Tu? tu? piccolo Iddio!""",-,62,1,,,,
63,down,Andrea Bocelli,Canto della terra,39,31,146,,,,
64,-,"Riccardo Muti, Thomas Allen & Wiener Philharmoniker","Le Nozze di Figaro, Act I: Non più andrai",-,64,1,,,,
65,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),40,21,168,,,,
66,-,"Orchestre Philharmonique de Londres, Sir Andrew Davis & Natalie Dessay","Candide: ""Glitter and be gay"" (Cunégonde)",-,66,1,,,,
67,down,Andrea Bocelli,Besame mucho,38,11,151,,,,
68,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",41,20,168,,,,
69,-,"Franco Corelli, Horst Stein, Wienerfilharmonikerna & Wiener Staatsopernchor","Don Carlo, Act Three: Ah! Più Non Vedrò... O Don Fatale",-,69,1,,,,
70,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",43,27,77,,,,
71,down,Rui Massena,D-Day,46,26,159,,,,
72,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,47,32,143,,,,
73,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,130,,,,
74,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,34,49,,,,
75,down,Ryuichi Sakamoto,Rain,50,39,63,,,,
76,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,53,24,168,,,,
77,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",56,21,168,,,,
78,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",57,27,161,,,,
79,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),94,76,4,,,,
80,down,Ludovico Einaudi,I giorni,58,34,154,,,,
81,-,"Jon Secada, José Molina & L'Orchestra Filarmonica Di Torino",Angel,-,42,1,,,,
82,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,63,34,73,,,,
83,up,The Piano Guys,Titanium / Pavane,89,28,141,,,,
84,-,"Galina Kovaleva, Nina Oxentyan & Asya Varosyan",Ave Maria,-,43,1,,,,
85,up,Ludovico Einaudi,Le onde,96,80,11,,,,
86,-,"Christina Pluhar, L'Arpeggiata & Philippe Jaroussky",Queste pungente spine,-,44,1,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,67,33,153,,,,
88,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",68,35,154,,,,
89,down,Wim Mertens,Struggle for Pleasure,71,38,142,,,,
90,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),72,25,146,,,,
91,down,Il Divo,Musica,74,40,141,,,,
92,-,"Mark Padmore, Andrew Manze & The English Concert","Tamerlano: Act I, Scene 1, Forte e lieto",-,45,1,,,,
93,down,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": IV. Thema. Andantino - Variazioni. Allegretto (Live)",52,52,2,,,,
94,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,35,9,,,,
95,-,2CELLOS,Now We Are Free,-,29,11,,,,
96,-,Berlin Philharmonic & Jonathan Nott,Atmosphères,-,96,1,,,,
97,-,Maria Callas & Philharmonia Orchestra,Gianni Schicchi : O mio bambino caro,-,85,3,,,,
98,-,Denis Stelmakh,A Step You Can’t Take Back (Bonus Track),-,98,1,,,,
99,down,David Timson,Introduction,95,95,2,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,10,66,,,,
