Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,108,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,121,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,121,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,121,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),5,3,88,,,,
6,up,Juanes,A Dios le Pido,6,4,108,,,,
7,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,7,2,121,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,121,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,121,,,,
10,up,Luciano Pavarotti,Caruso,10,4,121,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,7,95,,,,
12,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",12,5,121,,,,
13,up,Ludovico Einaudi,Nuvole bianche,16,9,121,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,1,121,,,,
15,up,Ludovico Einaudi,Fly,15,5,119,,,,
16,up,Andrea Bocelli,Besame mucho,19,11,104,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,9,121,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,18,7,121,,,,
19,up,Juanes,Para Tu Amor,27,12,108,,,,
20,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",20,12,120,,,,
21,down,Ludovico Einaudi,Una Mattina,13,6,121,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,121,,,,
23,up,Ludovico Einaudi,Divenire,23,13,118,,,,
24,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,22,19,48,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,102,,,,
26,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,117,,,,
27,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,85,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,121,,,,
29,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,121,,,,
30,down,Il Divo,Hasta Mi Final,29,3,114,,,,
31,down,Paul Potts,Turandot: Nessun Dorma,30,5,120,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,24,102,,,,
33,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,32,5,120,,,,
34,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,8,121,,,,
35,down,Il Divo,Caruso,34,6,119,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,121,,,,
37,up,Andrea Bocelli,Canto della terra,37,31,99,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,120,,,,
39,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),39,21,121,,,,
40,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,22,107,,,,
41,-,Hildur Guðnadóttir,Frá,-,41,1,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),42,8,121,,,,
43,down,The Piano Guys,A Thousand Years,35,1,121,,,,
44,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,12,121,,,,
45,down,Rui Massena,D-Day,44,26,112,,,,
46,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,45,32,95,,,,
47,down,Il Divo,All By Myself (Live at the Greek Theatre),46,11,121,,,,
48,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,24,121,,,,
49,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,9,115,,,,
50,down,Ryuichi Sakamoto,Rain,49,39,22,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,5,64,,,,
52,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,120,,,,
53,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",51,21,120,,,,
54,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),52,10,120,,,,
55,down,Juanes,Volverte a Ver,53,46,80,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,27,114,,,,
57,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",55,9,119,,,,
58,down,Il Divo,You Raise Me Up (Por Ti Seré),56,14,119,,,,
59,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,8,113,,,,
60,down,Il Divo,Silent Night,59,15,116,,,,
61,down,The Piano Guys,Titanium / Pavane,60,28,98,,,,
62,down,Ludovico Einaudi,I giorni,61,34,106,,,,
63,down,Il Divo,Regresa a Mi (Unbreak My Heart),62,17,113,,,,
64,down,Il Divo,Somewhere,63,21,112,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,33,107,,,,
66,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",65,35,108,,,,
67,down,Il Divo,Una Noche,66,20,108,,,,
68,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,12,103,,,,
69,down,Wim Mertens,Struggle for Pleasure,68,38,102,,,,
70,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),69,25,107,,,,
71,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",70,22,91,,,,
72,down,Il Divo,Musica,71,40,104,,,,
73,up,Il Divo,La Vida Sin Amor,73,27,86,,,,
74,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,34,1,,,,
75,down,Lionel Richie & Shawn Pelton,All Night Long,74,56,72,,,,
76,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,75,45,63,,,,
77,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,1,104,,,,
78,-,Susan Boyle,Amazing Grace,-,49,35,,,,
79,-,"Federico Mecozzi, Anselmo Pelliccioni, Redi Hasa, Danilo Fiorucci, Riccardo Laganà, Tommy Graziani & Cristian Bonato",Awakening,-,79,1,,,,
80,-,Andrea Bocelli,Romanza,-,73,3,,,,
81,-,Ludovico Einaudi,Le onde,-,80,5,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,18,,,,
83,-,Il Divo,Amazing Grace (Live),-,29,1,,,,
84,-,Thomas Bergersen,Empire of Angels,-,32,5,,,,
85,-,Il Divo,Hallelujah (Aleluya),-,85,3,,,,
86,down,"Peter Gregson, Warren Zielinski, Magdalena Filipczak, Laurie Anderson & Ashok Klouda",Warmth,40,40,2,,,,
87,down,Peter Gregson,Somnia,58,58,2,,,,
