Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,203,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,178,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,202,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,197,,,,
5,up,Il Divo,Hasta Mi Final,5,3,191,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,195,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,5,199,,,,
8,up,Il Divo,Caruso,9,6,198,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,199,,,,
10,up,Il Divo,Nights In White Satin (Notte De Luce),12,8,200,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,7,203,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,197,,,,
13,up,Il Divo,All By Myself (Live at the Greek Theatre),14,11,200,,,,
14,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,200,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,199,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,195,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),18,14,198,,,,
18,up,Il Divo,Silent Night,19,15,198,,,,
19,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,202,,,,
20,up,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,194,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,12,178,,,,
22,up,Il Divo,Una Noche,24,20,187,,,,
23,up,Il Divo,Somewhere,29,21,192,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,22,163,,,,
25,-,Ludovico Einaudi,Reverie,-,25,1,,,,
26,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,6,5,200,,,,
27,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,10,3,,,,
28,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Suite for Piano & Orchestra ""Jazz Suite"": IV. Career. Presto",-,28,1,,,,
29,-,Ludovico Einaudi,Eros,-,29,1,,,,
30,-,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,-,24,5,,,,
31,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,17,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,32,9,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,10,99,,,,
34,-,Tina Guo & Serj Tankian,Moonhearts in Space (Arr. for Cello & Electronics),-,34,1,,,,
35,-,"Witold Lutosławski, Krakow Radio Chorus, Polish Radio National Symphony Orchestra & Polish National Radio Symphony Orchestra",Trois Poèmes D'Henri Michaux (1996 Remastered Version): II. Le grand combat,-,35,1,,,,
36,-,Tina Guo,Night on Bald Mountain (Arr. for Cello & Electronics),-,36,1,,,,
37,-,Charles Leclerc,MON23 (1:3),-,31,1,,,,
38,-,Tina Guo,The Carnival of the Animals: XIII. The Swan (Arr. for Cello & Electronics),-,38,1,,,,
39,-,Sara Vaz,Três Momentos Sentimentais Op. 101 II (feat. Antonio Victorino D'Almeida),-,39,1,,,,
40,-,Tina Guo,River Flows In You (Arr. for Cello & Electronics),-,40,1,,,,
41,-,The Piano Guys,Without You,-,32,2,,,,
42,down,Danni Gato,Hulk,25,2,15,,,,
43,-,The Piano Guys,Rewrite the Stars,-,38,1,,,,
44,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,40,11,,,,
45,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,42,6,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,1,176,,,,
47,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,41,2,,,,
