Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,25,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,16,,,,
3,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,38,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,38,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,38,,,,
6,up,Juanes,A Dios le Pido,6,4,25,,,,
7,up,The Piano Guys,A Thousand Years,8,1,38,,,,
8,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,7,2,38,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,38,,,,
10,up,Luciano Pavarotti,Caruso,11,4,38,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,38,,,,
12,up,Ludovico Einaudi,Una Mattina,12,6,38,,,,
13,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,38,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,1,38,,,,
15,up,Juanes,Para Tu Amor,16,12,25,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,9,38,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,22,7,38,,,,
18,down,Ludovico Einaudi,Fly,15,5,38,,,,
19,up,Ludovico Einaudi,Nuvole bianche,27,9,38,,,,
20,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",18,12,38,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,9,38,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,16,19,,,,
23,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,21,2,34,,,,
24,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,14,38,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,13,38,,,,
26,down,Il Divo,Hasta Mi Final,25,3,38,,,,
27,up,Paul Potts,Turandot: Nessun Dorma,29,5,38,,,,
28,up,Ludovico Einaudi,Divenire,30,13,38,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,24,19,,,,
30,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,31,5,38,,,,
31,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,8,38,,,,
32,up,Andrea Bocelli,Besame mucho,38,11,21,,,,
33,up,Il Divo,Caruso,34,6,38,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,38,,,,
35,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,22,24,,,,
36,-,Alberto Mizrahi & Adi Menczel,Sephardi Kiddush,-,36,1,,,,
37,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,20,37,,,,
38,down,Andrea Bocelli,Canto della terra,37,31,16,,,,
39,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),35,21,38,,,,
40,up,Il Divo,Nights In White Satin (Notte De Luce),41,8,38,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,12,38,,,,
42,up,Il Divo,All By Myself (Live at the Greek Theatre),44,11,38,,,,
43,up,Rui Massena,D-Day,46,26,29,,,,
44,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",43,27,33,,,,
45,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,9,32,,,,
46,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,24,38,,,,
47,-,"Sursum Corda, Centenary College Chorale, Cantor Hazzan Alberto Mizrahi, Chicago College of Performing Arts at Roosevelt University Chamber Chorus & Lester Seigel",L' cha Dodi (LIve),-,47,1,,,,
48,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,37,,,,
49,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",51,21,37,,,,
50,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,10,37,,,,
51,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",57,9,36,,,,
52,up,Il Divo,You Raise Me Up (Por Ti Seré),58,14,36,,,,
53,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,4,38,,,,
54,up,Il Divo,Silent Night,66,15,33,,,,
55,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",67,8,30,,,,
56,up,Il Divo,Regresa a Mi (Unbreak My Heart),100,17,32,,,,
57,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,33,25,,,,
58,-,Ludovico Einaudi,I giorni,-,34,27,,,,
59,-,Il Divo,Una Noche,-,20,26,,,,
60,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,35,26,,,,
61,-,Luciano Pavarotti,Nessum Dorma,-,26,2,,,,
62,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,26,,,,
63,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,25,,,,
64,down,Il Divo,Somewhere,59,21,30,,,,
65,-,Yann Tiersen,Porz Goret,-,14,4,,,,
66,up,The Piano Guys,Titanium / Pavane,68,28,27,,,,
67,-,Il Divo,Musica,-,40,25,,,,
68,-,Wim Mertens,Struggle for Pleasure,-,38,23,,,,
69,-,Il Divo,La Vida Sin Amor,-,27,17,,,,
70,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,15,,,,
71,-,BBC Concert Orchestra & Barry Wordsworth,"Gianni Schicchi: ""O mio Babbino caro"" (Instrumental Version)",-,71,1,,,,
72,-,Miloš Karadaglić,She's Leaving Home (feat. Tori Amos),-,72,1,,,,
73,-,"Zyrah, Gavin Greenaway & Royal Philharmonic Orchestra",Assassin's Creed,-,73,1,,,,
74,-,Meredith Monk,Vessel (an opera epic): Do You Be,-,74,1,,,,
75,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,75,1,,,,
76,-,Zyrah,I See Fire,-,76,1,,,,
77,-,Leo Eymard,Sem Saber Sabendo,-,77,1,,,,
78,-,2CELLOS,Concept2,-,78,1,,,,
79,-,Sadler's Wells Opera Company and Orchestra,The Laughing Song,-,79,1,,,,
80,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,80,1,,,,
81,-,"Antonio Tonini, Maria Callas & Philharmonia Orchestra","Don Carlo, Act 4: ""O don fatale"" (Elisabeth of Valois)",-,81,1,,,,
82,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,82,1,,,,
83,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,83,1,,,,
84,-,Anna Gourari,"Concerto in D Minor, BWV 974 (after Marcello S. Z799): 2. Adagio",-,84,1,,,,
85,-,Anna Gourari,"Concerto in G Minor, BWV 975 (after Vivaldi RV 316): 2. Largo",-,85,1,,,,
86,-,Anja Lechner & Pablo Márquez,"Meeres Stille, Op. 3 No. 2, D. 216 (Arr. for Cello and Guitar by Anja Lechner and Pablo Márquez)",-,86,1,,,,
87,-,Anja Lechner & Pablo Márquez,"Fischerweise, Op. 96 No. 4, D. 881 (Arr. for Cello and Guitar by Anja Lechner and Pablo Márquez)",-,87,1,,,,
88,-,Anja Lechner & Pablo Márquez,"Sonata for Arpeggione and Piano in A Minor, D. 821 (Arr. for Cello and Guitar by Anja Lechner and Pablo Márquez): 3. Allegretto",-,88,1,,,,
89,-,Anja Lechner & Pablo Márquez,"Sonata for Arpeggione and Piano in A Minor, D. 821 (Arr. for Cello and Guitar by Anja Lechner and Pablo Márquez): 2. Adagio",-,89,1,,,,
90,-,Anja Lechner & Pablo Márquez,"Sonata for Arpeggione and Piano in A Minor, D. 821 (Arr. for Cello and Guitar by Anja Lechner and Pablo Márquez): 1. Allegro moderato",-,90,1,,,,
91,-,Anja Lechner & Pablo Márquez,"Winterreise, D. 911: 24. Der Leiermann (Arr. for Cello and Guitar by Anja Lechner and Pablo Márquez)",-,91,1,,,,
92,-,Anja Lechner & Pablo Márquez,Die Nacht (Arr. for Cello and Guitar by Anja Lechner and Pablo Márquez),-,92,1,,,,
93,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",40,40,2,,,,
94,-,Claudio Scimone & I Solisti Veneti,Adagio in G Minor,-,30,2,,,,
95,down,"London Classical Players, Sir Roger Norrington, Andreas Schmidt & Catherine Pierard","Die Zauberflöte, K. 620, Act II: Pa-pa-pa ... (Papageno/Papagena)",55,55,2,,,,
96,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,12,,,,
97,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,10,,,,
98,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,47,3,,,,
99,-,Susan Boyle,Amazing Grace,-,49,10,,,,
100,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,100,1,,,,
