Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,26,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,17,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,39,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,39,,,,
5,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),3,1,39,,,,
6,up,The Piano Guys,A Thousand Years,7,1,39,,,,
7,down,Juanes,A Dios le Pido,6,4,26,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,39,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,39,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,39,,,,
11,down,Luciano Pavarotti,Caruso,10,4,39,,,,
12,up,Ludovico Einaudi,Una Mattina,12,6,39,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,39,,,,
14,up,Ludovico Einaudi,Nuvole bianche,19,9,39,,,,
15,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,39,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,1,39,,,,
17,up,Andrea Bocelli,Besame mucho,32,11,22,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,17,7,39,,,,
19,down,Juanes,Para Tu Amor,15,12,26,,,,
20,down,Ludovico Einaudi,Fly,18,5,39,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,9,39,,,,
22,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",20,12,39,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,16,20,,,,
24,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,23,2,35,,,,
25,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,24,14,39,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,13,39,,,,
27,down,Il Divo,Hasta Mi Final,26,3,39,,,,
28,down,Paul Potts,Turandot: Nessun Dorma,27,5,39,,,,
29,down,Ludovico Einaudi,Divenire,28,13,39,,,,
30,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,30,5,39,,,,
31,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),39,21,39,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,24,20,,,,
33,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",31,8,39,,,,
34,down,Il Divo,Caruso,33,6,39,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,22,39,,,,
36,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,25,,,,
37,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,38,,,,
38,up,Andrea Bocelli,Canto della terra,38,31,17,,,,
39,-,Gerhard Kanzian & Ed Lewis,Sonata for Oboe and Piano in G Minor,-,39,1,,,,
40,up,Il Divo,Nights In White Satin (Notte De Luce),40,8,39,,,,
41,up,Il Divo,Regresa a Mi (Unbreak My Heart),56,17,33,,,,
42,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),41,12,39,,,,
43,down,Il Divo,All By Myself (Live at the Greek Theatre),42,11,39,,,,
44,down,Rui Massena,D-Day,43,26,30,,,,
45,-,Sinfonia of London & John Wilson,"Pini di Roma, P. 141: IV. I pini della Via Appia",-,45,1,,,,
46,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",45,9,33,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,24,39,,,,
48,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,8,38,,,,
49,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",49,21,38,,,,
50,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),50,10,38,,,,
51,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,9,37,,,,
52,-,Dalal,La nascita delle cose segrete,-,52,1,,,,
53,down,Il Divo,You Raise Me Up (Por Ti Seré),52,14,37,,,,
54,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",44,27,34,,,,
55,down,Il Divo,Silent Night,54,15,34,,,,
56,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,8,31,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,57,33,26,,,,
58,up,Ludovico Einaudi,I giorni,58,34,28,,,,
59,up,Il Divo,Una Noche,59,20,27,,,,
60,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",60,35,27,,,,
61,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,12,27,,,,
62,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),63,25,26,,,,
63,up,Il Divo,Musica,67,40,26,,,,
64,up,Wim Mertens,Struggle for Pleasure,68,38,24,,,,
65,up,Il Divo,La Vida Sin Amor,69,27,18,,,,
66,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],70,39,16,,,,
67,-,Thibault Cauvin & Lea Desandre,"Venezia - Sì dolce è'l tormento, SV 332",-,67,1,,,,
68,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,96,37,13,,,,
69,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,98,47,4,,,,
70,up,Susan Boyle,Amazing Grace,99,49,11,,,,
71,-,Il Divo,Come Primavera,-,69,8,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,10,14,,,,
73,-,Ryuichi Sakamoto,Amore,-,63,2,,,,
74,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,8,,,,
75,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,97,23,11,,,,
76,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace (Live)",-,76,1,,,,
77,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 1 in C Major, Op. 21: III. Minuet. Allegro molto e vivace (Live)",-,77,1,,,,
78,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,44,6,,,,
79,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,59,4,,,,
80,-,André Rieu & Johann Strauss Orchestra,Edelweiß,-,80,1,,,,
81,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto (Live)",-,81,1,,,,
82,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio (Live)",-,82,1,,,,
83,-,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,-,83,1,,,,
84,-,Boardman High School Chamber Orchestra,Scent of a Woman: Tango: Por Una Cabeza (Live),-,84,1,,,,
85,-,Ludovico Einaudi,Primavera,-,47,4,,,,
86,down,The Piano Guys,Titanium / Pavane,66,28,28,,,,
87,down,Luciano Pavarotti,Nessum Dorma,61,26,3,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,25,4,,,,
89,down,Il Divo,Somewhere,64,21,31,,,,
90,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,66,2,,,,
91,-,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,-,40,3,,,,
92,-,Ludovico Einaudi,The Earth Prelude,-,55,2,,,,
93,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,70,4,,,,
94,down,BBC Concert Orchestra & Barry Wordsworth,"Gianni Schicchi: ""O mio Babbino caro"" (Instrumental Version)",71,71,2,,,,
95,-,The Piano Guys,Love Story,-,40,1,,,,
96,-,Dawn Upshaw,Cherubin: Lorsque vous n'aurez rien à faire,-,96,1,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,10,,,,
98,-,Wim Mertens,Close Cover,-,30,4,,,,
99,-,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": I. Adagio sostenuto",-,53,2,,,,
100,-,Kronos Quartet,Cancao  Verdes Anos,-,52,1,,,,
