Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,2,1,114,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,127,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,127,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,127,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),5,3,94,,,,
6,up,Juanes,A Dios le Pido,6,4,114,,,,
7,up,The Piano Guys,A Thousand Years,7,1,127,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,127,,,,
9,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,7,101,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,127,,,,
11,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,127,,,,
12,down,Ludovico Einaudi,Una Mattina,11,6,127,,,,
13,up,Luciano Pavarotti,Caruso,13,4,127,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,127,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,9,127,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,1,127,,,,
17,up,Ludovico Einaudi,Fly,17,5,125,,,,
18,up,Juanes,Para Tu Amor,18,12,114,,,,
19,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",19,12,126,,,,
20,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,21,19,54,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,9,127,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,16,108,,,,
23,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,24,14,127,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,13,127,,,,
25,up,Ludovico Einaudi,Nuvole bianche,30,9,127,,,,
26,up,Il Divo,Hasta Mi Final,26,3,120,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,59,7,127,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,4,120,,,,
29,up,Ludovico Einaudi,Divenire,29,13,124,,,,
30,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,113,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,31,5,126,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,108,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,126,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,127,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,127,,,,
36,up,Il Divo,Caruso,38,6,125,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,1,110,,,,
38,up,Andrea Bocelli,Canto della terra,41,31,105,,,,
39,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",43,20,126,,,,
40,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),36,21,127,,,,
41,up,Andrea Bocelli,Besame mucho,45,11,110,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),46,8,127,,,,
43,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",44,27,35,,,,
44,-,Jordi Savall & Le Concert des Nations,"Coriolan Overture, Op. 62",-,44,1,,,,
45,up,Tracy Chapman,Telling Stories,47,32,30,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,12,127,,,,
47,up,Rui Massena,D-Day,49,26,118,,,,
48,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,32,101,,,,
49,up,Il Divo,All By Myself (Live at the Greek Theatre),51,11,127,,,,
50,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,53,24,127,,,,
51,-,Sinfonia Rotterdam & Conrad van Alphen,Symphony in C Major: III. Menuetto (Live),-,51,1,,,,
52,-,Diana Baroni & Sapukai,Zaña negra,-,52,1,,,,
53,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",55,9,121,,,,
54,up,Ryuichi Sakamoto,Rain,56,39,28,,,,
55,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",57,34,7,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),58,8,126,,,,
57,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",60,21,126,,,,
58,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),62,10,126,,,,
59,up,Juanes,Volverte a Ver,66,46,86,,,,
60,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,123,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",67,27,120,,,,
62,up,Il Divo,You Raise Me Up (Por Ti Seré),68,14,125,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,5,70,,,,
64,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",72,8,119,,,,
65,up,Il Divo,Silent Night,73,15,122,,,,
66,-,Elin Manahan Thomas & Harald Kosik,Gott Erhalte Franz Den Kaiser,-,66,1,,,,
67,-,Jaime Laredo & Scottish Chamber Orchestra,"Hebrides Overture, Op. 26",-,67,1,,,,
68,up,The Piano Guys,Titanium / Pavane,74,28,104,,,,
69,down,Ludovico Einaudi,I giorni,54,34,112,,,,
70,up,Il Divo,Regresa a Mi (Unbreak My Heart),75,17,119,,,,
71,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,76,34,31,,,,
72,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,23,2,123,,,,
73,up,Il Divo,Somewhere,78,21,118,,,,
74,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,11,,,,
75,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,25,10,,,,
76,-,Time for Three,Banjo Love,-,76,1,,,,
77,down,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",52,52,2,,,,
78,down,Katherine Jenkins & Simon Franglen,Ave Maria,77,77,2,,,,
79,-,Yamilé Cruz Montero,"Andalucía ""Suite Espagnole"": VI. Malagueña",-,79,1,,,,
80,up,Saint Petersburg Radio and TV Symphony Orchestra,"Coppélia, Act III : 30. Danse De Fête (with Stanislav Gorkovenko)",80,80,2,,,,
81,up,Jackie Evancho,"Your Love (From ""Once Upon a Time in the West"")",82,81,2,,,,
82,-,Myra Hess,"Cantata No. 147, 'Herz und Mund und Tat und Leben', BWV147: Choral: Jesu bleibet meine Freude (Jesu, Joy of Man's Desiring) [Arr. Hess]",-,82,1,,,,
83,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,83,1,,,,
84,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,79,33,113,,,,
85,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",83,35,114,,,,
86,-,DJ Malvado,Bora Bora (Instrumental) (feat. Djorge Cadete),-,86,1,,,,
87,-,Orquestra de Camara da ULBRA,"Bach: Concerto em Rém para Violino , Oboé e Cordas: Adágio",-,87,1,,,,
88,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 77: III. Allegro giocoso, ma non troppo Vivace - poco più Presto",-,88,1,,,,
89,-,City of Birmingham Symphony Orchestra & Reginald Kilbey,Calling All Workers - March (1988 Remastered Version),-,89,1,,,,
90,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,90,1,,,,
91,-,Philarmonia Orchestra & Sir William Walton,Spitfire Prelude and Fugue: Fugue,-,91,1,,,,
92,-,English Northern Philharmonia & David Lloyd-Jones,Aubade héroïque,-,92,1,,,,
93,-,Ivan Ilić,Chopin- Prelude In e Minor Opus 28,-,93,1,,,,
94,-,2CELLOS,With or Without You,-,36,3,,,,
95,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,28,6,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,7,,,,
97,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,61,8,,,,
98,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,98,2,,,,
99,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,42,3,,,,
100,down,Il Divo,Una Noche,84,20,114,,,,
