Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,17,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,11,,,,
3,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,2,1,30,,,,
4,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),3,1,30,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,30,,,,
6,down,Juanes,Fotografía (feat.Nelly Furtado),4,3,14,,,,
7,down,Juanes,A Dios le Pido,5,4,17,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,30,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,30,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,30,,,,
11,up,Luciano Pavarotti,Caruso,12,4,30,,,,
12,up,Ludovico Einaudi,Una Mattina,18,6,30,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,7,11,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,30,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,1,30,,,,
16,down,Juanes,Para Tu Amor,13,12,17,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,9,30,,,,
18,up,Ludovico Einaudi,Fly,19,5,30,,,,
19,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,30,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,30,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,16,11,,,,
22,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,72,2,26,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",42,13,30,,,,
24,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,14,30,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,1,24,,,,
26,down,Il Divo,Hasta Mi Final,24,3,30,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,4,30,,,,
28,down,Paul Potts,Turandot: Nessun Dorma,25,5,30,,,,
29,down,Ludovico Einaudi,Divenire,26,13,30,,,,
30,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,58,5,30,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,24,11,,,,
32,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",29,8,30,,,,
33,down,Ludovico Einaudi,Nuvole bianche,31,9,30,,,,
34,down,Il Divo,Caruso,32,6,30,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,22,30,,,,
36,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,22,16,,,,
37,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,30,,,,
38,up,Andrea Bocelli,Canto della terra,51,31,11,,,,
39,down,Andrea Bocelli,Besame mucho,37,11,13,,,,
40,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),38,21,30,,,,
41,down,The Piano Guys,Beethoven's 5 Secrets,16,7,30,,,,
42,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": III. Scherzo (Allegro molto)",-,42,1,,,,
43,-,Dobrawa Czocher,Within,-,43,1,,,,
44,down,Il Divo,Nights In White Satin (Notte De Luce),39,8,30,,,,
45,down,Rui Massena,D-Day,36,26,21,,,,
46,-,"Barry Wordsworth, Thea King & English Chamber Orchestra","Clarinet Concerto No. 2, Op. 115: III. Allegro non troppo (The Pre-Goodman Rag)",-,46,1,,,,
47,-,Tracy Chapman,Telling Stories,-,32,21,,,,
48,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",41,27,28,,,,
49,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,12,30,,,,
50,down,Il Divo,All By Myself (Live at the Greek Theatre),44,11,30,,,,
51,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",-,51,1,,,,
52,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,45,32,11,,,,
53,down,The Piano Guys,A Thousand Years,15,1,30,,,,
54,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,9,24,,,,
55,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,24,30,,,,
56,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": II. Adagio molto espressivo",-,56,1,,,,
57,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": IV. Rondo (Allegro ma non troppo)",-,57,1,,,,
58,-,"Barry Wordsworth, Thea King & English Chamber Orchestra","Clarinet Concerto No. 2, Op. 115: II. Lento",-,58,1,,,,
59,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,8,29,,,,
60,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",50,21,29,,,,
61,-,"Barry Wordsworth, Thea King & English Chamber Orchestra","Clarinet Concerto No. 2, Op. 115: I. Allegro vivace",-,61,1,,,,
62,up,Susan Boyle,Amazing Grace,89,49,9,,,,
63,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),52,10,29,,,,
64,-,"Skunk Anansie, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti",You'll Follow Me Down,-,48,4,,,,
65,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Veni, veni me sequere fida""",-,65,1,,,,
66,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",-,66,1,,,,
67,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,67,1,,,,
68,-,London Symphony Orchestra & Claudio Abbado,La gazza ladra: Overture,-,68,1,,,,
69,-,Daniil Trifonov,"Vocalise, Op. 34, No. 14 (Arr. Trifonov for Piano) [Long Version]",-,69,1,,,,
70,-,Emily Beynon & Makoto Ueno,"Berceuse in D Major, Op. 16",-,70,1,,,,
71,-,Boston Pops Orchestra & John Williams,West Side Story: Selection,-,71,1,,,,
72,-,アンサンブル・プラネタ,Suo Gan (traditional),-,72,1,,,,
73,-,Plácido Domingo,West Side Story: Maria,-,73,1,,,,
74,-,UCalgary String Quartet,Turkish Belly Dance,-,74,1,,,,
75,-,"Philippe Herreweghe & Collegium Vocale, Ghent","Mass in B Minor, BWV 232: Et in Spiritum Sanctum Dominum (bass)",-,75,1,,,,
76,-,"Philippe Herreweghe, Collegium Vocale, Ghent & Chorus Of Collegium Vocale, Ghent","Mass in B Minor, BWV 232: Crucifixus (chorus)",-,76,1,,,,
77,-,Sergei Istomin,Suite No 1 G Maj BWV 1007 - Allemande,-,77,1,,,,
78,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in G Minor, RV 315 ""Summer"": III. Presto. Tempo impettuoso d'Estate (From ""Portrait of a Lady on Fire"")",-,78,1,,,,
79,-,"Barbara Schlick, Catherine Patriasz, Charles Brett, Chorus Of Collegium Vocale, Ghent, Howard Crook & Philippe Herreweghe","Mass in B Minor, BWV 232, Symbolum Nicenum: Et incarnatus est (chorus)",-,79,1,,,,
80,-,"Philippe Herreweghe, Barbara Schlick, Charles Brett & Collegium Vocale, Ghent","Mass in B Minor, BWV 232: Et in unum Dominum (soprano I & alto)",-,80,1,,,,
81,-,Duo Lontano,La bella Cubana (Arr. for Piano 4 Hands),-,81,1,,,,
82,-,Sergei Istomin,Suite No 1 G Maj BWV 1007 - Prélude,-,82,1,,,,
83,-,John Davis,Cyclone Galop,-,83,1,,,,
84,-,"Moscow Chamber Choir, Natalia Gerasimova, Vladimir Minin & T. Zhdanova",3 Khora (3 Choruses): III. Pokajannyj stikh [Poem of Repentance],-,84,1,,,,
85,-,John Davis,The Rain Storm,-,85,1,,,,
86,-,"Moscow Chamber Choir, Natalia Gerasimova, Vladimir Minin & T. Zhdanova",3 Khora (3 Choruses): II. Lyubov Svyataya [Sacred Love],-,86,1,,,,
87,-,"Moscow Chamber Choir, Natalia Gerasimova, Vladimir Minin & T. Zhdanova",3 Khora (3 Choruses): I. Molitva [Prayer],-,87,1,,,,
88,-,Jozef Gatysik,Evolutionistically Yours,-,88,1,,,,
89,-,Rochester Pops,West Side Story: America,-,89,1,,,,
90,-,Tokyo Seréno Bass Clarinet Ensemble MOKUTAN & Megumi Nozaki,Misty,-,90,1,,,,
91,-,Amsterdam Saxophone Quartet & Jaap van Zweden,West Side Story: America,-,91,1,,,,
92,-,May Phang,Reve Charmant-Nocturne,-,92,1,,,,
93,-,B3: Brouwer Trio,La Bella Cubana,-,93,1,,,,
94,-,John Davis,Reve Charmant - Nocturne,-,94,1,,,,
95,down,Juanes,Volverte a Ver,53,46,13,,,,
96,-,John Davis,March Timpani,-,96,1,,,,
97,-,John Davis,Grand March Resurrection,-,97,1,,,,
98,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,9,28,,,,
99,-,John Davis,Virginia Polka,-,99,1,,,,
100,down,Il Divo,You Raise Me Up (Por Ti Seré),55,14,28,,,,
