Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,71,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,84,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,55,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,84,,,,
5,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,84,,,,
6,down,Juanes,Fotografía (feat.Nelly Furtado),5,3,51,,,,
7,down,Juanes,A Dios le Pido,6,4,71,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,84,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,84,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,84,,,,
11,up,Ludovico Einaudi,Una Mattina,11,6,84,,,,
12,up,Luciano Pavarotti,Caruso,12,4,84,,,,
13,up,The Piano Guys,A Thousand Years,43,1,84,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,58,,,,
15,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,84,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,1,84,,,,
17,down,Ludovico Einaudi,Fly,16,5,82,,,,
18,down,Juanes,Para Tu Amor,17,12,71,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,84,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,18,7,84,,,,
21,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",20,12,83,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,84,,,,
23,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,22,19,11,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,16,65,,,,
25,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,80,,,,
26,down,Ludovico Einaudi,Nuvole bianche,24,9,84,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,84,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,84,,,,
29,up,Il Divo,Hasta Mi Final,54,3,80,,,,
30,up,Andrea Bocelli,Besame mucho,31,11,67,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,4,81,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,65,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,29,5,83,,,,
34,down,Ludovico Einaudi,Divenire,30,13,81,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,83,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,84,,,,
37,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,70,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,22,84,,,,
39,-,Milen Natchev,"Concerto Pour Oud Et Piano, No. 23",-,39,1,,,,
40,down,Il Divo,Caruso,37,6,84,,,,
41,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,83,,,,
42,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,83,,,,
43,down,Andrea Bocelli,Canto della terra,39,31,62,,,,
44,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),40,21,84,,,,
45,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,45,1,,,,
46,down,Il Divo,Nights In White Satin (Notte De Luce),42,8,84,,,,
47,down,Rui Massena,D-Day,44,26,75,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,12,84,,,,
49,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,46,32,58,,,,
50,down,Il Divo,All By Myself (Live at the Greek Theatre),47,11,84,,,,
51,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,24,84,,,,
52,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,78,,,,
53,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Victoria,-,53,1,,,,
54,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,83,,,,
55,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),55,10,83,,,,
56,up,Juanes,Volverte a Ver,56,46,46,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",57,27,79,,,,
58,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",58,9,82,,,,
59,up,Il Divo,You Raise Me Up (Por Ti Seré),59,14,82,,,,
60,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,8,76,,,,
61,up,Il Divo,Silent Night,61,15,79,,,,
62,up,Ludovico Einaudi,I giorni,62,34,69,,,,
63,up,Il Divo,Regresa a Mi (Unbreak My Heart),63,17,76,,,,
64,up,Il Divo,Somewhere,64,21,75,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,33,70,,,,
66,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",66,35,71,,,,
67,up,Il Divo,Una Noche,67,20,71,,,,
68,up,Wim Mertens,Struggle for Pleasure,68,38,65,,,,
69,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),69,25,70,,,,
70,up,Il Divo,Musica,70,40,68,,,,
71,-,Rui Massena,A SONG (Live for Deutsche Grammophon),-,71,1,,,,
72,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",71,22,56,,,,
73,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,73,45,29,,,,
74,up,Lionel Richie & Shawn Pelton,All Night Long,74,56,40,,,,
75,up,Il Divo,La Vida Sin Amor,75,27,54,,,,
76,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],77,39,50,,,,
77,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,-,77,1,,,,
78,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",William I,-,78,1,,,,
79,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Elizabeth II - Fanfare,-,79,1,,,,
80,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,5,36,,,,
81,-,Black Violin,Impossible is Possible,-,81,1,,,,
82,down,"The National Academic Choir Of Ukraine ""Dumka"" & Yevhen Savchuk","Liturgy of St. John Chrysostom, Op. 41: 6. Hymn of the Cherubim",51,51,2,,,,
83,-,Black Violin,Rise,-,83,1,,,,
84,up,The Piano Guys,Titanium / Pavane,89,28,65,,,,
85,-,Luciano Pavarotti,Nessum Dorma,-,26,5,,,,
86,-,BrunuhVille,Ascension,-,86,1,,,,
87,-,"Marisa Robles, Philharmonia Orchestra & Charles Dutoit",Concierto de Aranjuez for Guitar and Orchestra - Transcribed for harp & orchestra: Adagio,-,87,1,,,,
88,-,Joep Beving,Midwayer,-,88,1,,,,
89,-,Bernardo Sassetti & Beatriz Batarda,Praia Da Granja,-,89,1,,,,
90,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,70,10,,,,
91,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,53,10,,,,
92,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,63,12,,,,
93,-,Maya Beiser,World to Come IV,-,93,1,,,,
94,-,Taizé,Nada Te Turbe,-,84,1,,,,
95,down,RIOPY,Noah,41,41,2,,,,
96,-,Maria João Pires,"Nocturne No. 21 in C Minor, Op. posth.",-,96,1,,,,
97,down,Marc Minkowski & Les Musiciens du Louvre,Carmen: Prélude,85,85,2,,,,
98,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,90,23,43,,,,
99,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,96,3,,,,
100,-,Vienna Opera Orchestra & Peter Falk,"Pizzicato Polka, op.234",-,100,1,,,,
