Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,100,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,113,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,113,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,113,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,82,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,80,,,,
7,up,Juanes,A Dios le Pido,7,4,100,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,113,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,113,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,113,,,,
11,down,Luciano Pavarotti,Caruso,10,4,113,,,,
12,up,Ludovico Einaudi,Una Mattina,13,6,113,,,,
13,up,The Piano Guys,A Thousand Years,45,1,113,,,,
14,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",12,5,113,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,87,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,1,113,,,,
17,down,Ludovico Einaudi,Fly,16,5,111,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,9,113,,,,
19,down,Juanes,Para Tu Amor,18,12,100,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,20,7,113,,,,
21,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",23,12,112,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,9,113,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,40,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,16,94,,,,
25,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,109,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,113,,,,
27,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,13,113,,,,
28,up,Il Divo,Hasta Mi Final,28,3,106,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,96,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,109,,,,
31,down,Ludovico Einaudi,Divenire,30,13,110,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,32,5,112,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,94,,,,
34,down,Ludovico Einaudi,Nuvole bianche,21,9,113,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,112,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,113,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,99,,,,
38,up,Il Divo,Caruso,38,6,111,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,113,,,,
40,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",40,20,112,,,,
41,up,Andrea Bocelli,Canto della terra,43,31,91,,,,
42,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,113,,,,
43,down,Andrea Bocelli,Besame mucho,31,11,96,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),44,8,113,,,,
45,up,Rui Massena,D-Day,46,26,104,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,12,113,,,,
47,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,32,87,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),50,11,113,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,24,113,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,107,,,,
51,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,8,112,,,,
52,-,Blank & Jones & Marcus Loeber,Hideaway,-,52,1,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,112,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,112,,,,
55,up,Juanes,Volverte a Ver,55,46,73,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,106,,,,
57,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",89,9,111,,,,
58,down,Il Divo,You Raise Me Up (Por Ti Seré),57,14,111,,,,
59,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,8,105,,,,
60,up,Il Divo,Silent Night,60,15,108,,,,
61,up,The Piano Guys,Titanium / Pavane,61,28,91,,,,
62,up,Ludovico Einaudi,I giorni,62,34,98,,,,
63,down,Il Divo,Una Noche,47,20,100,,,,
64,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,64,1,,,,
65,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,-,65,1,,,,
66,-,Raphaël Pichon & Pygmalion,"Jesu, meine Freude, BWV 227: ""Jesu, meine Freude""",-,66,1,,,,
67,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,67,1,,,,
68,-,Stéphanie-Marie Degand & Violaine Cochard,"Sonata No. 5 in F Minor, BWV 1018: I. Largo",-,68,1,,,,
69,-,Music Lab Collective,"Die Zauberflöte, K. 620: Queen of the Night's Aria",-,69,1,,,,
70,-,Liuwe Tamminga & Concerto Palatino,"Aurora lucis rutilat a 10 (No. 513 from ""Magnum opus musicum, 1604"")",-,70,1,,,,
71,-,Stéphanie-Marie Degand & Violaine Cochard,"Sonata No. 3 in E Major, BWV 1016: III. Adagio ma non tanto",-,71,1,,,,
72,-,다니엘 바렌보임 & West-Eastern Divan Orchestra,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto (Live at CCK, Buenos Aires / 2019)",-,72,1,,,,
73,-,La Compagnia del Madrigale,Madrigali libro sesto: Se la mia morte brami,-,73,1,,,,
74,-,Jascha Heifetz & Milton Kaye,Deep River (arr. J. Heifetz for violin and piano),-,74,1,,,,
75,-,Alejandro Pizarro-Enríquez & Alonso Llanos,Feyta,-,75,1,,,,
76,-,"Kjell Johnsen, Royal Swedish Orchestra, members & Kjell Ingebretsen",Organ Concerto No. 2: II. Interlude,-,76,1,,,,
77,-,A Capella Holmiensis,Clamabat Autem Mulier,-,77,1,,,,
78,-,City of London Sinfonia & John Graham Hall,"Peter Grimes: Act I Scene 2: There's Been a Landslide Up the Coast (Fisherman, Boles, Balstrode, Auntie)",-,78,1,,,,
79,-,Elena Gragera,Tres Poemas de Gil Vicente: I. ¿Por Dó Pasaré la Sierra?,-,79,1,,,,
80,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,5,56,,,,
81,down,Il Divo,Regresa a Mi (Unbreak My Heart),63,17,105,,,,
82,down,Il Divo,Somewhere,64,21,104,,,,
83,-,André Rieu & Johann Strauss Orchestra,Halleluja,-,83,1,,,,
84,-,Wolfgang Sawallisch & Concertgebouworkest,"Symphony No. 4 in B-Flat Major, Op. 60: III. Menuetto. Allegro vivace",-,84,1,,,,
85,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,85,1,,,,
86,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,86,1,,,,
87,-,Anne-Sophie Mutter & Daniil Trifonov,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Violin and Piano)",-,87,1,,,,
88,-,Ludovico Einaudi,Le onde,-,80,3,,,,
89,-,Nana Mouskouri,"Only Time Will Tell (From Adagio Notturno, Op. Posth 148, D. 897)",-,37,2,,,,
90,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,6,,,,
91,down,Il Divo,La Vida Sin Amor,58,27,78,,,,
92,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,33,99,,,,
93,-,"Amsterdam Sinfonietta, Thomas Oliemans & Candida Thompson",Les feuilles mortes (Arr. Bob Zimmerman),-,93,1,,,,
94,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",67,35,100,,,,
95,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,12,95,,,,
96,-,"Amsterdam Sinfonietta, Thomas Oliemans & Candida Thompson",Et maintenant (Arr. Leonard Evers),-,96,1,,,,
97,-,"Amsterdam Sinfonietta, Thomas Oliemans & Candida Thompson",The Thomas Crown Affair: Les moulins de mon coeur (Arr. Bert van den Brink),-,97,1,,,,
98,-,"Amsterdam Sinfonietta, Thomas Oliemans & Candida Thompson",For Me Formidable & Formidable (Arr. Bob Zimmermann),-,98,1,,,,
99,down,Wim Mertens,Struggle for Pleasure,69,38,94,,,,
100,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),70,25,99,,,,
