Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,126,,,,
2,down,Juanes,La Camisa Negra,1,1,113,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,126,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,126,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),5,3,93,,,,
6,up,Juanes,A Dios le Pido,6,4,113,,,,
7,up,The Piano Guys,A Thousand Years,8,1,126,,,,
8,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,7,2,126,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,126,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,126,,,,
11,up,Ludovico Einaudi,Una Mattina,11,6,126,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,100,,,,
13,down,Luciano Pavarotti,Caruso,12,4,126,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,126,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,9,126,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,1,126,,,,
17,up,Ludovico Einaudi,Fly,18,5,124,,,,
18,up,Juanes,Para Tu Amor,19,12,113,,,,
19,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",20,12,125,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,126,,,,
21,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,22,19,53,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,16,107,,,,
23,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,24,2,122,,,,
24,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,14,126,,,,
25,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,126,,,,
26,up,Il Divo,Hasta Mi Final,28,3,119,,,,
27,-,"バーバラ・ヘンドリックス, ストックホルム室内管弦楽団, エリック・エリクソン & エリック・ルンドクヴィスト",Ave Maria (Ellen's Gesang) D.839,-,27,1,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,119,,,,
29,up,Ludovico Einaudi,Divenire,30,13,123,,,,
30,down,Ludovico Einaudi,Nuvole bianche,26,9,126,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,31,5,125,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,107,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,125,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,8,126,,,,
35,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,112,,,,
36,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),35,21,126,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,126,,,,
38,up,Il Divo,Caruso,39,6,124,,,,
39,-,"Gerald Finley, Choir of King's College, Cambridge & Sir Stephen Cleobury",Miserere (Excerpt),-,39,1,,,,
40,-,Otto Klemperer & Philharmonia Orchestra,"Die Zauberflöte, K. 620: Ouverture (Adagio - Allegro)",-,40,1,,,,
41,up,Andrea Bocelli,Canto della terra,41,31,104,,,,
42,-,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,-,42,1,,,,
43,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",42,20,125,,,,
44,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",33,27,34,,,,
45,down,Andrea Bocelli,Besame mucho,43,11,109,,,,
46,down,Il Divo,Nights In White Satin (Notte De Luce),44,8,126,,,,
47,down,Tracy Chapman,Telling Stories,45,32,29,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,126,,,,
49,down,Rui Massena,D-Day,48,26,117,,,,
50,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,32,100,,,,
51,down,Il Divo,All By Myself (Live at the Greek Theatre),50,11,126,,,,
52,-,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",-,52,1,,,,
53,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,24,126,,,,
54,down,Ludovico Einaudi,I giorni,47,34,111,,,,
55,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,120,,,,
56,down,Ryuichi Sakamoto,Rain,53,39,27,,,,
57,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",54,34,6,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,8,125,,,,
59,down,The Piano Guys,Beethoven's 5 Secrets,56,7,126,,,,
60,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",57,21,125,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,99,5,69,,,,
62,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),58,10,125,,,,
63,-,Santiago Rodriguez,"Morceaux de fantasie, Op. 3 - I: Elegie. Moderato",-,63,1,,,,
64,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in E-Flat Major, Op. 9, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,64,1,,,,
65,-,Kiev Chamber Choir & Mykola Hobdych,Songs for Vespers: Many Years (Vivat),-,65,1,,,,
66,up,Juanes,Volverte a Ver,80,46,85,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",59,27,119,,,,
68,down,Il Divo,You Raise Me Up (Por Ti Seré),60,14,124,,,,
69,-,Joseph Levine & American Ballet Theatre Orchestra,"Les sylphides: Grande valse brillante, Op. 18",-,69,1,,,,
70,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,109,,,,
71,-,"Otto Klemperer, Philharmonia Orchestra & Nicolai Gedda","Die Zauberflöte, K. 620, Act 1 Scene 15: ""Wie stark ist nicht dein Zauberton!"" (Tamino)",-,71,1,,,,
72,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,8,118,,,,
73,down,Il Divo,Silent Night,62,15,121,,,,
74,down,The Piano Guys,Titanium / Pavane,63,28,103,,,,
75,down,Il Divo,Regresa a Mi (Unbreak My Heart),64,17,118,,,,
76,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,65,34,30,,,,
77,-,Katherine Jenkins & Simon Franglen,Ave Maria,-,77,1,,,,
78,down,Il Divo,Somewhere,66,21,117,,,,
79,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,67,33,112,,,,
80,-,Saint Petersburg Radio and TV Symphony Orchestra,"Coppélia, Act III : 30. Danse De Fête (with Stanislav Gorkovenko)",-,80,1,,,,
81,-,Yann Tiersen,Porz Goret,-,14,12,,,,
82,-,Jackie Evancho,"Your Love (From ""Once Upon a Time in the West"")",-,81,1,,,,
83,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",68,35,113,,,,
84,down,Il Divo,Una Noche,82,20,113,,,,
85,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Live from Abbey Road],-,85,1,,,,
86,-,"Wiener Symphoniker, Herbert von Karajan & Kathleen Ferrier","St. Matthew Passion, BWV 244: IV. No. 9 & No. 10 ""Du lieber Heiland Du… Buß und Reu""",-,86,1,,,,
87,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,86,3,,,,
88,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,88,3,,,,
89,down,Pierre Goy,"Sonata in E Minor, Wq. 61/5: III. Allegretto",83,83,2,,,,
90,down,Pierre Goy,"Sonata in E Minor, Wq. 61/5: II. Andante",84,84,2,,,,
91,down,Pierre Goy,"Sonata in E Minor, Wq. 61/5: I. Allegretto",85,85,2,,,,
92,down,Pierre Goy,"Sonata in F Major, Wq. 55/2: III. Allegro assai",86,86,2,,,,
93,down,Pierre Goy,"Sonata in F Major, Wq. 55/2: II. Larghetto",87,87,2,,,,
94,down,Pierre Goy,"Sonata in F Major, Wq. 55/2: I. Andante",88,88,2,,,,
95,down,Pierre Goy,"Sonata in F Minor, Wq. 57/6: III. Andantino grazioso",89,89,2,,,,
96,down,Pierre Goy,"Sonata in F Minor, Wq. 57/6: II. Andante",90,90,2,,,,
97,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,12,108,,,,
98,down,Pierre Goy,"Sonata in F Minor, Wq. 57/6: I. Allegro assai",91,91,2,,,,
99,-,Wim Mertens,Struggle for Pleasure,-,38,106,,,,
100,down,The Britten Quartet,String Quartet No. 2: III. Presto,92,92,2,,,,
