Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,198,,,,
2,up,The Piano Guys,A Thousand Years,2,1,226,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,226,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,221,,,,
5,up,Il Divo,Hasta Mi Final,5,3,214,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,215,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,11,7,226,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,5,223,,,,
9,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,223,,,,
10,down,Il Divo,Caruso,9,6,222,,,,
11,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,223,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),12,8,224,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,221,,,,
14,up,Il Divo,All By Myself (Live at the Greek Theatre),15,11,224,,,,
15,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),16,12,224,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,223,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,8,218,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),19,14,222,,,,
19,up,Il Divo,Silent Night,21,15,222,,,,
20,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),22,10,226,,,,
21,up,Il Divo,Regresa a Mi (Unbreak My Heart),23,17,218,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,12,202,,,,
23,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,23,1,,,,
24,-,André Rieu,Intermezzo from Cavalleria Rusticana,-,24,1,,,,
25,-,Kronos Quartet & Laurie Anderson,The Water Rises,-,25,1,,,,
26,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,26,7,,,,
27,-,"Artur Pizarro, Scottish Chamber Orchestra & Sir Charles Mackerras","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",-,27,1,,,,
28,-,"Joyce DiDonato, Chuck Israels, Jimmy Madison, Craig Terry & Charlie Porter","Arsilda, regina di Ponto, RV 700, Act 1: ""Col piacer della mia fede"" (Nicandro) [Arr. Terry for Jazz Ensemble]",-,28,1,,,,
29,-,"Artur Pizarro, Scottish Chamber Orchestra & Sir Charles Mackerras","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,29,1,,,,
30,-,Jóhann Jóhannsson & The Dirac Quartet,De Luce Et Umbra,-,30,1,,,,
31,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,39,10,16,,,,
32,down,Il Divo,Una Noche,25,20,211,,,,
33,down,Il Divo,Somewhere,26,21,216,,,,
34,-,Sofi Paez,Amsterdam,-,34,1,,,,
35,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,35,1,,,,
36,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Garden (1973) / Interior,-,36,1,,,,
37,-,Ennio Morricone,La Califfa,-,37,1,,,,
38,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,38,1,,,,
39,-,Kelsey Woods,To Keep You from Breaking,-,39,1,,,,
40,-,Orchestra of St. Luke's & Sir Charles Mackerras,"Serenade No. 10 for Winds in B-Flat Major (""Gran Partita""), K. 361 (K. 370a): III. Adagio",-,40,1,,,,
41,up,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),43,32,4,,,,
42,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act I: No. 1 Valse",-,42,1,,,,
43,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,22,187,,,,
44,-,Edouard Ferlet & Violaine Cochard,"Utopia (After J. S. Bach's Sinfonia No. 11 in G Minor, BWV 797)",-,44,1,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,10,122,,,,
46,-,Akira Ishikawa & River Stone Orchestra,Cavalleria Rusticana,-,46,1,,,,
47,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 1. Prelude",-,42,1,,,,
48,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 6 in D Major, BWV 1012: 6. Gigue",-,43,1,,,,
49,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 3 in C Major, BWV 1009: 6. Gigue",-,44,1,,,,
50,-,Berliner Philharmoniker & John Williams,"The Imperial March (From ""Star Wars: The Empire Strikes Back"")",-,50,1,,,,
51,-,"Nathalie Bonin, Caroline Dale & Paul Bateman",Uncertain Path,-,51,1,,,,
52,down,Danni Gato,Hulk,20,2,27,,,,
53,down,Chris Snelling,New Moon (The Meadow),38,38,2,,,,
54,-,Edouard Ferlet & Violaine Cochard,"Aparté (After the Arrangement by Alexander Siloti of J. S. Bach's Prélude in E Minor, BWV 855)",-,54,1,,,,
55,down,Ludovico Einaudi,Nuvole bianche,28,9,182,,,,
56,down,Ludovico Einaudi,Una Mattina,13,6,188,,,,
