Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,180,,,,
2,up,The Piano Guys,A Thousand Years,2,1,205,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,204,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,199,,,,
5,up,Il Divo,Hasta Mi Final,5,3,193,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,197,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,201,,,,
8,up,Il Divo,Caruso,8,6,200,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,201,,,,
10,up,Il Divo,Nights In White Satin (Notte De Luce),10,8,202,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,7,205,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,199,,,,
13,up,Il Divo,All By Myself (Live at the Greek Theatre),14,11,202,,,,
14,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,202,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,201,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,197,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),18,14,200,,,,
18,up,Il Divo,Silent Night,19,15,200,,,,
19,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,204,,,,
20,up,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,196,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,12,180,,,,
22,-,Midnite String Quartet,Father and Son,-,22,1,,,,
23,-,André Previn & London Symphony Orchestra,"Cinderella, Op.87, Act III: Third galop (Allegro marcato)",-,23,1,,,,
24,up,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,34,24,7,,,,
25,down,Il Divo,Una Noche,23,20,189,,,,
26,down,Il Divo,Somewhere,24,21,194,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,165,,,,
28,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,134,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,12,43,,,,
30,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,5,201,,,,
31,-,Jean-Yves Thibaudet,Rêverie,-,31,1,,,,
32,-,Jean-Philippe Goude,Total Balthazar,-,32,1,,,,
33,-,Ludwig van Beethoven,Moonlight Sonata,-,33,1,,,,
34,-,"Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","Madama Butterfly: ""Un bel dì vedremo""",-,34,1,,,,
35,down,"Arthur Rubinstein, Symphony of the Air & Alfred Wallenstein","Andante spianato and Grande Polonaise, Op. 22 in E-flat: Grande Polonaise",28,28,2,,,,
36,-,Henry Torgue & Serge Houppin,Plume,-,36,1,,,,
37,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,18,,,,
38,down,Arthur Rubinstein,"Andante spianato and Grande Polonaise, Op. 22 in E-flat: Andante spianato",33,33,2,,,,
39,-,"Gulbenkian Orchestra, Maria João Pires & Theodor Guschlbauer","Piano Concerto No. 21 in C Major, K. 467, 'Elvira Madigan': II. Andante [Excerpt]",-,39,1,,,,
40,-,Danni Gato,Hulk,-,2,16,,,,
41,-,André Rieu & Johann Strauss Orchestra,Morning Has Broken,-,41,1,,,,
42,-,Andrea Fiori,"Prélude, Op. 28 No. 4 in E Minor",-,42,1,,,,
43,-,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto terzo - Scene 3: Piangerò la sorte mia",-,43,1,,,,
44,-,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto terzo - Scene 3: E pur così in un giorno",-,44,1,,,,
45,-,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto secondo - Scene 8: Se pietà di me non senti",-,45,1,,,,
46,-,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto secondo - Scene 8: Che sento? Oh dio!",-,46,1,,,,
47,-,"Emmanuelle Haïm, Le Concert d'Astrée, Natalie Dessay, Sonia Prina & Stephen Wallace","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto secondo - Scene 2: Dov'è, Niren, dov'è l'anima mia?",-,47,1,,,,
48,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,27,10,5,,,,
49,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,49,2,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,10,101,,,,
51,-,2CELLOS,Game of Thrones Medley,-,48,1,,,,
