Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,187,,,,
2,up,The Piano Guys,A Thousand Years,3,1,211,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,211,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,206,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,5,139,,,,
6,down,Il Divo,Hasta Mi Final,5,3,199,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,204,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,5,208,,,,
9,up,Il Divo,Caruso,9,6,207,,,,
10,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,208,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,208,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),13,8,209,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,206,,,,
14,up,Il Divo,All By Myself (Live at the Greek Theatre),15,11,209,,,,
15,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),16,12,209,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,10,7,211,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,208,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,8,204,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),19,14,207,,,,
20,up,The Piano Guys,The Cello Song,35,20,6,,,,
21,down,Il Divo,Silent Night,20,15,207,,,,
22,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),21,10,211,,,,
23,down,Il Divo,Regresa a Mi (Unbreak My Heart),22,17,203,,,,
24,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,12,187,,,,
25,-,Abel Selaocoe,Voices of Bantu,-,25,1,,,,
26,down,Danni Gato,Hulk,25,2,20,,,,
27,up,Il Divo,Una Noche,29,20,196,,,,
28,-,"Evgeny Nepalo, Rudolf Barshai & Moscow Chamber Orchestra",Oboe Concerto in E-Flat Major: II. Allegro,-,28,1,,,,
29,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,47,26,7,,,,
30,up,Il Divo,Somewhere,36,21,201,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,22,172,,,,
32,-,"Maria Luigia Borsi, London Symphony Orchestra & Yves Abel","La Wally, Act I: Ebben? Ne andrò lontana",-,32,1,,,,
33,-,Алексей Чистилин,Ocean,-,33,1,,,,
34,-,Niklas Paschburg,Little Orc,-,34,1,,,,
35,down,Luciano Pavarotti,Torna a Surriento,31,31,2,,,,
36,-,Park Woojae,Abyss,-,36,1,,,,
37,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,37,2,,,,
38,-,HAUSER,Cherry Pink and Apple Blossom White,-,38,1,,,,
39,down,Celia Garcia-Garcia,"Nutcracker Suite, Op. 71a: Dance of the Sugar Plum Fairy",26,26,2,,,,
40,up,Miklós Nagy,"12 Horn Duos: 1. ""Morgensegen"". Adagio (with Erdõdy Chamber Orchestra, Zsolt Szepcsik & Márton Rácz)",46,40,2,,,,
41,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,5,,,,
42,-,2CELLOS,Thunderstruck,-,40,9,,,,
43,-,Andrea Bocelli,Besame mucho,-,11,153,,,,
44,down,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),32,32,2,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,10,108,,,,
