Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,102,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,115,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,115,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,115,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,82,,,,
6,up,Juanes,A Dios le Pido,7,4,102,,,,
7,up,The Piano Guys,A Thousand Years,8,1,115,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,115,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,115,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,115,,,,
11,up,Ludovico Einaudi,Una Mattina,12,6,115,,,,
12,up,Luciano Pavarotti,Caruso,13,4,115,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,89,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,115,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,1,115,,,,
16,up,Ludovico Einaudi,Fly,17,5,113,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,115,,,,
18,up,Juanes,Para Tu Amor,19,12,102,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,98,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,20,7,115,,,,
21,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,114,,,,
22,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,42,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,115,,,,
24,up,Ludovico Einaudi,Nuvole bianche,31,9,115,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,84,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,96,,,,
27,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,111,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,13,115,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,115,,,,
30,down,Il Divo,Hasta Mi Final,29,3,108,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,4,111,,,,
32,up,Ludovico Einaudi,Divenire,33,13,112,,,,
33,up,Paul Potts,Turandot: Nessun Dorma,34,5,114,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,24,96,,,,
35,up,Andrea Bocelli,Besame mucho,41,11,98,,,,
36,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,36,5,114,,,,
37,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,8,115,,,,
38,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,22,101,,,,
39,up,Il Divo,Caruso,39,6,113,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,22,115,,,,
41,up,Andrea Bocelli,Canto della terra,44,31,93,,,,
42,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",46,20,114,,,,
43,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),48,21,115,,,,
44,-,Ryuichi Sakamoto,Rain,-,39,16,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,8,114,,,,
46,up,Il Divo,Nights In White Satin (Notte De Luce),49,8,115,,,,
47,up,Rui Massena,D-Day,50,26,106,,,,
48,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,32,89,,,,
49,up,Il Divo,All By Myself (Live at the Greek Theatre),52,11,115,,,,
50,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,53,24,115,,,,
51,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,9,109,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",56,21,114,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),57,10,114,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",59,27,108,,,,
55,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",60,9,113,,,,
56,up,Il Divo,You Raise Me Up (Por Ti Seré),61,14,113,,,,
57,up,Il Divo,La Vida Sin Amor,67,27,80,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",62,8,107,,,,
59,up,Il Divo,Silent Night,63,15,110,,,,
60,up,The Piano Guys,Titanium / Pavane,64,28,93,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,75,5,58,,,,
62,up,Ludovico Einaudi,I giorni,65,34,100,,,,
63,up,Il Divo,Regresa a Mi (Unbreak My Heart),66,17,107,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,68,33,101,,,,
65,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",69,35,102,,,,
66,up,Il Divo,Una Noche,70,20,102,,,,
67,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,12,97,,,,
68,up,Wim Mertens,Struggle for Pleasure,72,38,96,,,,
69,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),73,25,101,,,,
70,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",74,22,85,,,,
71,up,Il Divo,Musica,76,40,98,,,,
72,up,Lionel Richie & Shawn Pelton,All Night Long,77,56,66,,,,
73,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,78,45,57,,,,
74,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,12,115,,,,
75,down,Il Divo,Somewhere,55,21,106,,,,
76,-,Trevor Kowalski,Changing Outlook,-,76,1,,,,
77,-,Landwerm,Dawn,-,77,1,,,,
78,down,Juanes,Volverte a Ver,58,46,75,,,,
79,-,İdil Biret,Nocturne in E flat major,-,45,3,,,,
80,-,Yann Tiersen,Porz Goret,-,14,11,,,,
81,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,81,1,,,,
82,-,Ryuichi Sakamoto,The Last Emperor,-,82,1,,,,
83,up,Il Divo,Si Tu Me Amas,93,83,3,,,,
84,-,Henryk Górecki,"Quasi una Fantasia: String Quartet No. 2, Op. 64: I. Largo Sostenuto - Mesto",-,79,1,,,,
85,-,Paula Kiete & Chris Snelling,Jealous (Arr. For Violin And Piano),-,85,1,,,,
86,-,Leonard Bernstein & New York Philharmonic,Symphonic Dances from West Side Story: Mambo,-,86,1,,,,
87,-,"Reri Grist, Jack Murray, Studio Orchestra, Martin Charnin, Mickey Calin, Larry Kert, Tony Mordente, David Winters, Grover Dale, Hank Brunjes, Tommy Abbott, Frank Green, Lowell Harris, Wilma Curley, Carole D'Andrea, Nanette Rosen, Marilyn D'Honau, Julie Os",West Side Story: Act II: Finale,-,87,1,,,,
88,-,"Reri Grist, Jack Murray, Studio Orchestra, Martin Charnin, Mickey Calin, Larry Kert, Tony Mordente, David Winters, Grover Dale, Hank Brunjes, Tommy Abbott, Frank Green, Lowell Harris, Wilma Curley, Carole D'Andrea, Nanette Rosen, Marilyn D'Honau, Julie Os",West Side Story: Act I: The Rumble,-,88,1,,,,
89,-,"Reri Grist, Jack Murray, Studio Orchestra, Martin Charnin, Mickey Calin, Larry Kert, Tony Mordente, David Winters, Grover Dale, Hank Brunjes, Tommy Abbott, Frank Green, Lowell Harris, Wilma Curley, Carole D'Andrea, Nanette Rosen, Marilyn D'Honau, Julie Os",West Side Story: Act I: Prologue,-,89,1,,,,
90,-,2CELLOS,Viva la Vida,-,34,2,,,,
91,down,La Festa Musicale,Tarantella Napoletana,90,90,2,,,,
92,down,Grigory Sokolov,"12 Etudes, Op. 25: No. 12 in C Minor, Allegro molto e con fuoco",91,91,2,,,,
93,down,"Anja Harteros, Rolando Villazón, Sonia Ganassi, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Messa da Requiem, Requiem: Requiem",92,92,2,,,,
94,-,Rita Vian,Purga,-,35,17,,,,
95,-,Ludovico Einaudi & Daniel Hope,Petricor,-,93,4,,,,
96,down,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus inversus XIII a 3. Forma inversa",82,82,2,,,,
