Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,39,,,,
2,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,52,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,52,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,30,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,52,,,,
6,up,Juanes,A Dios le Pido,7,4,39,,,,
7,down,The Piano Guys,A Thousand Years,5,1,52,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,52,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,52,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,52,,,,
11,up,Ludovico Einaudi,Una Mattina,11,6,52,,,,
12,up,Luciano Pavarotti,Caruso,12,4,52,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,26,,,,
14,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,52,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,1,52,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,9,52,,,,
17,up,Juanes,Para Tu Amor,18,12,39,,,,
18,down,Ludovico Einaudi,Fly,17,5,52,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,19,7,52,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,43,,,,
21,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",20,12,52,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,52,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,16,33,,,,
24,up,Ludovico Einaudi,Nuvole bianche,26,9,52,,,,
25,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,24,2,48,,,,
26,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,14,52,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,52,,,,
28,up,Il Divo,Hasta Mi Final,29,3,52,,,,
29,up,Paul Potts,Turandot: Nessun Dorma,30,5,52,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,50,,,,
31,up,Ludovico Einaudi,Divenire,32,13,52,,,,
32,up,Andrea Bocelli,Besame mucho,40,11,35,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,52,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,33,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,52,,,,
36,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,20,51,,,,
37,-,Ikson,Perfect,-,37,1,,,,
38,down,Il Divo,Caruso,36,6,52,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,52,,,,
40,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,22,38,,,,
41,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),43,21,52,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),44,8,52,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,52,,,,
44,down,Andrea Bocelli,Canto della terra,39,31,30,,,,
45,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,47,32,26,,,,
46,up,Il Divo,All By Myself (Live at the Greek Theatre),48,11,52,,,,
47,up,Rui Massena,D-Day,49,26,43,,,,
48,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,46,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,24,52,,,,
50,-,Brno State Philharmonic Orchestra & Ino Savini,"Coppelia, Ballet Music: Waltz of the Hours",-,50,1,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,8,51,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,51,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,51,,,,
54,-,Royal Philharmonic Orchestra & Carl Davis,Coppélia (Excerpts): Music of the Dolls and Waltz,-,54,1,,,,
55,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",55,9,50,,,,
56,up,Il Divo,You Raise Me Up (Por Ti Seré),56,14,50,,,,
57,-,Borbala Dobozy & László Kecskeméti,"Concerto in D major, RV 92: III. Allegro",-,57,1,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",64,27,47,,,,
59,down,Il Divo,Silent Night,58,15,47,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,8,44,,,,
61,down,Il Divo,Regresa a Mi (Unbreak My Heart),60,17,44,,,,
62,-,オルフェウス室内管弦楽団,G線上のアリア,-,39,4,,,,
63,down,Il Divo,Somewhere,61,21,43,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,62,33,38,,,,
65,up,Ludovico Einaudi,I giorni,66,34,40,,,,
66,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",67,35,39,,,,
67,up,Il Divo,Una Noche,68,20,39,,,,
68,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,12,37,,,,
69,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),71,25,38,,,,
70,up,Il Divo,Musica,97,40,36,,,,
71,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",98,22,25,,,,
72,up,Wim Mertens,Struggle for Pleasure,100,38,33,,,,
73,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,11,,,,
74,-,Il Divo,La Vida Sin Amor,-,27,25,,,,
75,-,Mikhail Pletnev,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta (Adagio molto semplice e cantabile)",-,75,1,,,,
76,-,Mikhail Pletnev,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,76,1,,,,
77,-,The Piano Guys,Let It Snow / Winter Wonderland,-,77,1,,,,
78,-,The Piano Guys,Avengers/Portals,-,78,1,,,,
79,-,12 Ensemble,Fljótavík,-,79,1,,,,
80,-,Cooper Sams,Hopeful Future,-,80,1,,,,
81,down,Michel Dalberto,"Valses nobles et sentimentales, M. 61: I. Modéré",45,45,2,,,,
82,up,The Cliff,Ultra Light,90,82,2,,,,
83,down,Hilary Hahn & Cory Smythe,Mercy (Live),63,63,2,,,,
84,-,Ludovico Einaudi,The Earth Prelude,-,55,4,,,,
85,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,22,,,,
86,-,A V I A N D,Astronomia (Honorable Coffin Dance Version),-,86,1,,,,
87,-,Mischa Maisky & Martha Argerich,"12 Variations On ""Ein Mädchen oder Weibchen"" for Cello and Piano, Op. 66: Variation III",-,87,1,,,,
88,-,"Piotr Beczala, Ekaterina Semenchuk, Thomas Hampson, Karita Mattila, Jiří Bělohlávek & The Metropolitan Opera Orchestra","Eugene Onegin, Op. 24, Act I Scene 1: Kak shchastliv, kak shchastliv ya! ... Ya lyublyu vas (Live)",-,88,1,,,,
89,-,Andrew Holdsworth,"Pirouettes 1 - Peer Gynt, Op. 23: In the Hall of the Mountain King (Delicate Version)",-,89,1,,,,
90,down,The Piano Guys,Titanium / Pavane,65,28,41,,,,
91,-,Ennio Morricone & Dulce Pontes,A Rose Among Thorns (The Mission),-,79,2,,,,
92,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,30,5,,,,
93,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,93,1,,,,
94,-,2CELLOS,They Don't Care About Us,-,43,1,,,,
95,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,21,,,,
96,down,Ikson,Youth,75,75,2,,,,
97,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,21,,,,
98,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,84,1,,,,
99,-,2CELLOS,Seven Nation Army,-,99,1,,,,
100,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,47,8,,,,
