Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,23,,,,
2,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,2,1,36,,,,
3,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),3,1,36,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,36,,,,
5,up,Juanes,A Dios le Pido,5,4,23,,,,
6,up,The Piano Guys,A Thousand Years,6,1,36,,,,
7,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,7,2,36,,,,
8,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,5,36,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,36,,,,
10,up,Luciano Pavarotti,Caruso,10,4,36,,,,
11,up,Ludovico Einaudi,Una Mattina,11,6,36,,,,
12,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",12,5,36,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,1,36,,,,
14,up,Juanes,Para Tu Amor,14,12,23,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,9,36,,,,
16,up,Ludovico Einaudi,Fly,16,5,36,,,,
17,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",17,12,36,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,36,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,16,17,,,,
20,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,2,32,,,,
21,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),38,21,36,,,,
22,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,21,14,36,,,,
23,down,Il Divo,Hasta Mi Final,22,3,36,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,24,17,,,,
25,down,Paul Potts,Turandot: Nessun Dorma,23,5,36,,,,
26,down,Ludovico Einaudi,Divenire,25,13,36,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,4,36,,,,
28,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,22,,,,
29,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,28,5,36,,,,
30,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",30,8,36,,,,
31,up,Il Divo,Caruso,33,6,36,,,,
32,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,14,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,22,36,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,13,36,,,,
35,up,Andrea Bocelli,Besame mucho,37,11,19,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,30,,,,
37,up,Il Divo,Nights In White Satin (Notte De Luce),39,8,36,,,,
38,-,Ryan Teague,Cascades,-,38,1,,,,
39,down,Ludovico Einaudi,Nuvole bianche,31,9,36,,,,
40,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,12,36,,,,
41,down,The Piano Guys,Beethoven's 5 Secrets,26,7,36,,,,
42,down,Il Divo,All By Myself (Live at the Greek Theatre),41,11,36,,,,
43,down,Rui Massena,D-Day,42,26,27,,,,
44,-,Shirley J. Thompson & Royal Philharmonic Orchestra,London Symphony Anthem,-,44,1,,,,
45,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",44,9,30,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,24,36,,,,
47,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,8,35,,,,
48,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",47,21,35,,,,
49,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),48,10,35,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",49,9,34,,,,
51,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Solomon HWV 67: The Arrival of the Queen of Sheba,-,51,1,,,,
52,down,Il Divo,You Raise Me Up (Por Ti Seré),50,14,34,,,,
53,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,36,,,,
54,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,27,31,,,,
55,down,Il Divo,Silent Night,52,15,31,,,,
56,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,8,28,,,,
57,down,Il Divo,Regresa a Mi (Unbreak My Heart),54,17,30,,,,
58,down,Il Divo,Somewhere,57,21,28,,,,
59,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",93,22,14,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,59,33,24,,,,
61,down,Ludovico Einaudi,I giorni,60,34,26,,,,
62,up,Il Divo,Una Noche,67,20,25,,,,
63,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",68,35,25,,,,
64,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,12,25,,,,
65,-,"Pina Carmirelli, Walter Gallozzi, Francesco Strano, I Musici & Maria Teresa Garatti","Concerto grosso in G Minor, Op. 6, No. 8 ""fatto per la notte di Na tale"": III. Adagio - Allegro - Adagio",-,63,1,,,,
66,-,Andrea Bocelli,Canto della terra,-,31,14,,,,
67,-,"Solistes de Nice, Claude Peton & Monique Engelle","Concerto for Viola, Orchestra and B.c. In G Major: II. Allegro",-,67,1,,,,
68,-,Artur Faihs & Frida Faihs,Air,-,68,1,,,,
69,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,9,,,,
70,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,28,1,,,,
71,-,"Southwest German Chamber Orchestra, Paul Angerer & Helmut Hucke",Oboe Concerto In D Minor: II. Adagio,-,71,1,,,,
72,-,"Bamberg String Orchestra, Albert Bucher & Hermann Schneider","L'estro Armonico No. 12 In e Major, Op. 3, RV 265: I. Allegro",-,72,1,,,,
73,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351: La Réjouissance",-,73,1,,,,
74,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),89,25,24,,,,
75,-,Pepe Romero,Tarrega: Recuerdos de la Alhambra,-,75,1,,,,
76,-,"Vladimir Valaitis, Fuat Mansurov & Orchestra of the Bolshoi Theatre","Mazeppa: No. 10a, Mazepa's Arioso ""O, Mariya, Mariya!""",-,76,1,,,,
77,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli","The Ecstasy of Gold (From ""The Good, the Bad and the Ugly"")",-,77,1,,,,
78,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Kuwait: ""Kuwait, Kuwait, Kuwait, my country…"" (arr. P. Breiner)",-,78,1,,,,
79,-,Max Richter & Mari Samuelsen,Mercy,-,79,1,,,,
80,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,10,13,,,,
81,-,オルフェウス室内管弦楽団,G線上のアリア,-,39,3,,,,
82,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,4,,,,
83,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,25,3,,,,
84,down,The Piano Guys,Titanium / Pavane,55,28,25,,,,
85,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,77,1,,,,
86,up,Il Divo,Musica,92,40,24,,,,
87,-,Franco Battiato,Oh Sweet Were the Hours,-,87,1,,,,
88,-,Franco Battiato,L'ombra della luce,-,88,1,,,,
89,-,Irwin Gage,Ellens Gesang,-,89,1,,,,
90,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",The Road Home (Bonus Track) [Bonus Track],-,90,1,,,,
91,-,"Herbert von Karajan, Philharmonia Orchestra & Filarmónica de Viena","Mass in B Minor, BWV 232, Gloria: Qui Sedes Ad Dextram Patris (Alto)",-,91,1,,,,
92,down,"Roderick Williams, Chineke! Orchestra, Chineke! Chorus & Anthony Parnther",Dream Song (Live),70,70,2,,,,
93,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,93,1,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,4,,,,
95,down,Hyeyoon Park & Benjamin Grosvenor,Aria antica,43,43,2,,,,
96,down,Time for Three,UFO,72,72,2,,,,
97,down,Time for Three & Jake Shimabukuro,Happy Day,74,74,2,,,,
98,down,Wim Mertens,Struggle for Pleasure,95,38,22,,,,
99,-,American Symphony Orchestra & Leon Botstein,Sinfonietta : V. Andante con moto,-,99,1,,,,
100,down,Il Divo,La Vida Sin Amor,98,27,16,,,,
