Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,85,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,98,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],73,2,67,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,98,,,,
5,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,98,,,,
6,down,Juanes,Fotografía (feat.Nelly Furtado),5,3,65,,,,
7,up,The Piano Guys,A Thousand Years,7,1,98,,,,
8,down,Juanes,A Dios le Pido,6,4,85,,,,
9,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,98,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,98,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,98,,,,
12,up,Luciano Pavarotti,Caruso,12,4,98,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,72,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,98,,,,
15,down,Ludovico Einaudi,Una Mattina,9,6,98,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,81,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,1,98,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,9,98,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,21,7,98,,,,
20,down,Ludovico Einaudi,Fly,17,5,96,,,,
21,down,Juanes,Para Tu Amor,19,12,85,,,,
22,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,97,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,98,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,25,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,79,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,94,,,,
27,down,Ludovico Einaudi,Nuvole bianche,20,9,98,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,98,,,,
29,up,Andrea Bocelli,Besame mucho,29,11,81,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,98,,,,
31,down,Il Divo,Hasta Mi Final,30,3,94,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,4,94,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,31,5,97,,,,
34,down,Ludovico Einaudi,Divenire,32,13,95,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,97,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,98,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,22,84,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,79,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,98,,,,
40,down,Il Divo,Caruso,37,6,98,,,,
41,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,97,,,,
42,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,98,,,,
43,-,Sofia Lourenço,"Romance, Op. 71 - Nº1",-,43,1,,,,
44,down,Andrea Bocelli,Canto della terra,43,31,76,,,,
45,down,Il Divo,Nights In White Satin (Notte De Luce),44,8,98,,,,
46,down,Rui Massena,D-Day,45,26,89,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,98,,,,
48,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,47,32,72,,,,
49,down,Il Divo,All By Myself (Live at the Greek Theatre),48,11,98,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,98,,,,
51,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,92,,,,
52,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,8,97,,,,
53,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",52,21,97,,,,
54,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,10,97,,,,
55,down,Juanes,Volverte a Ver,54,46,59,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,27,91,,,,
57,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",56,9,96,,,,
58,down,Il Divo,You Raise Me Up (Por Ti Seré),57,14,96,,,,
59,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,8,90,,,,
60,down,Il Divo,Silent Night,59,15,93,,,,
61,down,Ludovico Einaudi,I giorni,60,34,83,,,,
62,down,Il Divo,Regresa a Mi (Unbreak My Heart),61,17,90,,,,
63,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,5,46,,,,
64,down,Il Divo,Somewhere,62,21,89,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,33,84,,,,
66,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",64,35,85,,,,
67,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,12,80,,,,
68,down,Il Divo,Una Noche,66,20,85,,,,
69,down,Wim Mertens,Struggle for Pleasure,67,38,79,,,,
70,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),68,25,84,,,,
71,down,Il Divo,Musica,69,40,82,,,,
72,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",70,22,69,,,,
73,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,71,45,42,,,,
74,up,Lionel Richie & Shawn Pelton,All Night Long,74,56,52,,,,
75,up,Il Divo,La Vida Sin Amor,75,27,66,,,,
76,-,Ludovico Einaudi,Time Lapse,-,28,5,,,,
77,-,Juan Martin,La Malagueña (feat. L'Orchestre de la Loire),-,77,1,,,,
78,-,Constantin Sandu,Movimento Perpétuo,-,78,1,,,,
79,up,Ralph Kirshbaum,"Suites for Cello, Suite No. 1 in G Major BWV 1007: Prelude",87,79,2,,,,
80,-,İdil Biret,Nocturne in E flat major,-,45,2,,,,
81,-,The Piano Guys,Titanium / Pavane,-,28,77,,,,
82,-,Thomas Bergersen,Empire of Angels,-,32,4,,,,
83,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,83,1,,,,
84,up,English Chamber Orchestra & Sir Philip Ledger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",89,80,4,,,,
85,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),79,79,2,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,48,2,,,,
87,up,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),88,69,6,,,,
88,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],92,39,61,,,,
89,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,51,1,,,,
