Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,111,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,124,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,124,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,124,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,91,,,,
6,up,Juanes,A Dios le Pido,7,4,111,,,,
7,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,124,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,124,,,,
9,up,The Piano Guys,A Thousand Years,48,1,124,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,124,,,,
11,up,Ludovico Einaudi,Una Mattina,11,6,124,,,,
12,up,Luciano Pavarotti,Caruso,12,4,124,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,98,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,124,,,,
15,up,Susan Boyle,I Dreamed a Dream,18,1,124,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,107,,,,
17,up,Ludovico Einaudi,Fly,19,5,122,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,9,124,,,,
19,up,Juanes,Para Tu Amor,20,12,111,,,,
20,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,123,,,,
21,up,Ludovico Einaudi,Nuvole bianche,33,9,124,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,124,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,19,51,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,105,,,,
25,up,Andrea Bocelli,Besame mucho,45,11,107,,,,
26,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,120,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,124,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,124,,,,
29,down,Il Divo,Hasta Mi Final,28,3,117,,,,
30,down,Ludovico Einaudi,Divenire,29,13,121,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,31,5,123,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,105,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,124,,,,
34,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,110,,,,
35,up,Il Divo,Caruso,37,6,122,,,,
36,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,4,117,,,,
37,up,Andrea Bocelli,Canto della terra,38,31,102,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,123,,,,
39,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),44,21,124,,,,
40,down,The Piano Guys,Beethoven's 5 Secrets,14,7,124,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,22,124,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),47,8,124,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),49,12,124,,,,
44,up,Rui Massena,D-Day,50,26,115,,,,
45,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,32,98,,,,
46,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,27,32,,,,
47,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,30,5,123,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),52,11,124,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,53,24,124,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,9,118,,,,
51,up,Ryuichi Sakamoto,Rain,56,39,25,,,,
52,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,8,123,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",58,21,123,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),59,10,123,,,,
55,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",64,27,117,,,,
56,up,Il Divo,You Raise Me Up (Por Ti Seré),65,14,122,,,,
57,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",68,8,116,,,,
58,up,Il Divo,Silent Night,69,15,119,,,,
59,up,The Piano Guys,Titanium / Pavane,70,28,101,,,,
60,up,Ludovico Einaudi,I giorni,71,34,109,,,,
61,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",67,34,4,,,,
62,up,Il Divo,Regresa a Mi (Unbreak My Heart),72,17,116,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,5,67,,,,
64,up,Il Divo,Somewhere,73,21,115,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,74,33,110,,,,
66,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",75,35,111,,,,
67,up,Il Divo,Una Noche,76,20,111,,,,
68,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,12,106,,,,
69,up,Wim Mertens,Struggle for Pleasure,78,38,105,,,,
70,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),99,25,110,,,,
71,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",100,22,94,,,,
72,-,Il Divo,Musica,-,40,106,,,,
73,-,Il Divo,La Vida Sin Amor,-,27,88,,,,
74,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,34,28,,,,
75,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,74,,,,
76,-,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,-,45,65,,,,
77,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,88,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,19,,,,
79,-,Jonas Kaufmann & Helmut Deutsch,"Winterreise, D. 911: Irrlicht",-,79,1,,,,
80,-,Tracy Chapman,Telling Stories,-,32,27,,,,
81,-,"Polish Radio Symphony Orchestra Warsaw, Stefan Rachon, Alfred Orda, Henryk Debich & Polish Radio National Symphony Orchestra","Dom Sebastien, roi de Portugal, Act IV: O Lisbona, alfin ti miro",-,81,1,,,,
82,-,Austin Farwell & A N T I T H E S I S,Together,-,48,1,,,,
83,-,Philharmonia Orchestra & John Lanchbery,"The Nutcracker, Op.71, Scene 1: March",-,83,1,,,,
84,-,Burçin Büke,"Prelude in D-Flat Major No. 15, Op.28 ""Raindrop""",-,84,1,,,,
85,-,Megumi Kopp,Chicken Dance (Petit Allegro 4/4 Measure 64),-,85,1,,,,
86,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",55,9,122,,,,
87,down,Juanes,Volverte a Ver,62,46,83,,,,
88,up,Le Consort & Victor Julien-Laferrière,"Sinfonia XII ""Folia"": Variations 9-16",92,88,2,,,,
89,up,Le Consort,"Trio Sonata in D Minor, RV 63 ""Follia"": Variation 2-6 (Allegro)",93,89,2,,,,
90,up,Le Consort,"Trio Sonata in D Minor, RV 63 ""Follia"": Thème",94,90,2,,,,
91,-,Ludwig Orchestra & Barbara Hannigan,Youkali,-,91,1,,,,
92,-,Il Divo,Mama,-,85,1,,,,
93,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,93,1,,,,
94,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,12,35,,,,
