Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,174,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,153,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,168,,,,
4,up,Il Divo,Hasta Mi Final,4,3,167,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,5,170,,,,
6,up,Il Divo,Caruso,7,6,172,,,,
7,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,6,5,173,,,,
8,down,The Piano Guys,A Thousand Years,2,1,174,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,5,115,,,,
10,down,Il Divo,Nights In White Satin (Notte De Luce),9,8,171,,,,
11,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,173,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,168,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,22,7,174,,,,
14,down,Il Divo,All By Myself (Live at the Greek Theatre),12,11,171,,,,
15,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),13,12,171,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,8,166,,,,
17,down,Il Divo,You Raise Me Up (Por Ti Seré),16,14,169,,,,
18,down,Il Divo,Silent Night,17,15,169,,,,
19,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),18,10,173,,,,
20,down,Il Divo,Regresa a Mi (Unbreak My Heart),19,17,165,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,12,152,,,,
22,down,Il Divo,Una Noche,21,20,158,,,,
23,up,Il Divo,Somewhere,24,21,163,,,,
24,-,"Nuno Côrte-Real, Ana Quintans & Ensemble Darcos",Shall I Sue,-,24,1,,,,
25,up,Ludovico Einaudi,Una Mattina,28,6,172,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,9,170,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,134,,,,
28,-,David Ianni & The Cistercian Monks of Stift Heiligenkreuz,Caelum: Antiphona - Ubi caritas,-,28,1,,,,
29,-,Ludovico Einaudi,Nuvole bianche,-,9,170,,,,
30,-,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",-,30,1,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,10,70,,,,
32,-,"Marianne Faithfull, Dennis Russell Davies & Vienna Radio Symphony Orchestra",Aufstieg und Fall der Stadt Mahagonny: Alabama Song,-,32,1,,,,
33,-,Branford Marsalis Quartet & Kurt Elling,Blue Gardenia,-,33,1,,,,
34,-,卡拉揚 & 柏林愛樂,"Symphony No. 41 ‘Jupiter Symphony’ In C Major, K 551: IV. Molto Allegro",-,34,1,,,,
35,-,The Piano Guys,Crescendo,-,35,1,,,,
36,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,36,2,,,,
37,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Main Theme (From ""Jean De Florette"")",-,37,1,,,,
38,-,HAUSER & Andrea Morricone,Theme for Ennio,-,38,1,,,,
39,-,卡拉揚 & 柏林愛樂,"Symphony No. 41 ‘Jupiter Symphony’ In C Major, K 551: III. Menuetto. Allegretto",-,39,1,,,,
40,-,HAUSER,Pirates of the Caribbean,-,40,1,,,,
41,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),31,25,150,,,,
42,-,2CELLOS & Lang Lang,Live and Let Die,-,42,1,,,,
43,-,2CELLOS,They Don't Care About Us,-,43,2,,,,
44,-,2CELLOS,Mombasa,-,44,1,,,,
45,down,Herbert von Karajan & 柏林愛樂樂團,"Symphony No. 41 ‘Jupiter Symphony’ In C Major, K 551: I. Allegro Vivace",38,38,2,,,,
46,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","Allegro from the Four Seasons: Violin Concerto in E Major, RV 269, ""Spring""",-,46,1,,,,
47,down,Il Divo,La Vida Sin Amor,46,27,123,,,,
48,-,Austin Farwell & A N T I T H E S I S,Together,-,48,2,,,,
