Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,204,,,,
2,up,The Piano Guys,A Thousand Years,2,1,232,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,232,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,227,,,,
5,up,Il Divo,Hasta Mi Final,5,3,220,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,221,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,5,229,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,229,,,,
9,up,Il Divo,Caruso,10,6,228,,,,
10,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,229,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,7,232,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),12,8,230,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,227,,,,
14,up,Il Divo,All By Myself (Live at the Greek Theatre),15,11,230,,,,
15,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),17,12,230,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,9,229,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,8,224,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),20,14,228,,,,
19,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),16,10,232,,,,
20,up,Il Divo,Silent Night,21,15,228,,,,
21,up,Il Divo,Regresa a Mi (Unbreak My Heart),22,17,224,,,,
22,up,Il Divo,Una Noche,23,20,217,,,,
23,up,Il Divo,Somewhere,24,21,222,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,22,193,,,,
25,-,Laurent Dury,Polkaism,-,25,1,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,10,128,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,1,183,,,,
28,-,"Ferenc Begányi, Hungarian State Opera Chorus, Hungarian State Opera Orchestra, Hungarian State Orchestra, Ervin Lukács, András Kórodi & Lamberto Gardelli",Faust - Walpurgis Night - Moderato con moto,-,28,1,,,,
29,-,Joshua Spacht,Look How Far We've Come,-,29,1,,,,
30,-,"Orquestra Sinfônica Estatal da URSS, Evgeny Svetlanov & Sviatoslav Richter","Concerto para Piano e Orquestra No. 2 em Fá Menor, Op. 21: II. Larghetto",-,30,1,,,,
31,-,Richard J. Birkin & London Contemporary Orchestra,Blooming (Haiku Salut Remix),-,31,1,,,,
32,-,Classical Music for Brain Power,"Nocturnes, Op. 9: Nocturne, Op. 9 No.2",-,32,1,,,,
33,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,10,18,,,,
34,-,Luciano Pavarotti,Caruso,-,4,173,,,,
35,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,33,6,,,,
36,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,30,7,,,,
37,-,Danni Gato,Hulk,-,2,29,,,,
38,up,Basement Jaxx & Metropole Orkest,Samba Magic,52,38,2,,,,
39,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Artaserse: Son qual nave,53,39,2,,,,
40,-,2CELLOS,Thunderstruck,-,40,10,,,,
41,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,41,3,,,,
42,up,The Piano Guys,Over the Rainbow / Simple Gifts,67,41,10,,,,
43,-,Il Divo,Don't Cry for Me Argentina,-,43,1,,,,
44,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,44,1,,,,
