Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,182,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,182,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,176,,,,
4,up,Il Divo,Hasta Mi Final,5,3,175,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,174,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,5,178,,,,
7,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,181,,,,
8,up,Il Divo,Caruso,9,6,177,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,159,,,,
10,up,Il Divo,Nights In White Satin (Notte De Luce),11,8,179,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,176,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,13,7,182,,,,
13,up,Il Divo,All By Myself (Live at the Greek Theatre),14,11,179,,,,
14,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,179,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,178,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,174,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),18,14,177,,,,
18,up,Il Divo,Silent Night,19,15,177,,,,
19,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,181,,,,
20,up,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,173,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,12,160,,,,
22,up,Il Divo,Una Noche,23,20,166,,,,
23,up,Il Divo,Somewhere,24,21,171,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,142,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,10,78,,,,
26,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,8,179,,,,
27,-,like gentle rain,In a Room Full of You,-,27,1,,,,
28,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),36,25,157,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",29,27,12,,,,
30,-,"Francisco de Lacerda, Budapest Philharmonic Orchestra & Janos Sandor","Quatro peças para orquestra, Almourol",-,30,1,,,,
31,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,"Waltz No. 15 in A-Flat Major, Op. 39",-,31,1,,,,
32,-,Harpa Dei,Magnificat,-,29,1,,,,
33,-,2CELLOS,Now We Are Free,-,29,15,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,25,15,,,,
35,-,"Jan Tomasz Adamus, Capella Cracoviensis & Mary-Ellen Nesi","Germanico in Germania, Act II: ""Parto, ti lascio, o cara""",-,35,1,,,,
36,-,"Sandrine Piau, Ann Hallenberg, Modo Antiquo & Federico Maria Sardelli","Zeffiretti che sussurrate, RV 749.21",-,36,1,,,,
37,down,Afrikan Drums,Alakussa,27,27,2,,,,
38,down,"Ludwig Güttler, Blechbläserensemble Ludwig Güttler, Peter Lohse & Olaf Krumpfer",Trumpet Tune and Air,37,37,2,,,,
39,-,Juanes,La Camisa Negra,-,1,159,,,,
40,-,The English Concert & Trevor Pinnock,"Concerto grosso in G Minor, Op. 6, No. 8 ""fatto per la notte di Natale"": 3. Adagio - Allegro - Adagio",-,40,1,,,,
41,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,41,1,,,,
42,-,2CELLOS,Vivaldi Storm,-,42,1,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,5,122,,,,
