Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,103,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,116,,,,
3,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,116,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,116,,,,
5,up,The Piano Guys,A Thousand Years,7,1,116,,,,
6,down,Juanes,Fotografía (feat.Nelly Furtado),5,3,83,,,,
7,down,Juanes,A Dios le Pido,6,4,103,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,116,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,116,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,116,,,,
11,up,Ludovico Einaudi,Una Mattina,11,6,116,,,,
12,up,Luciano Pavarotti,Caruso,12,4,116,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,90,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,116,,,,
15,up,Ludovico Einaudi,Nuvole bianche,24,9,116,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,1,116,,,,
17,down,Ludovico Einaudi,Fly,16,5,114,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,9,116,,,,
19,down,Juanes,Para Tu Amor,18,12,103,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,20,7,116,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,99,,,,
22,up,Andrea Bocelli,Besame mucho,35,11,99,,,,
23,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,115,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,116,,,,
25,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,22,19,43,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,16,97,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,116,,,,
28,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,112,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,116,,,,
30,up,Il Divo,Hasta Mi Final,30,3,109,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,112,,,,
32,up,Ludovico Einaudi,Divenire,32,13,113,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,36,5,115,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,33,5,115,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,24,97,,,,
36,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,8,116,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,22,102,,,,
38,up,Il Divo,Caruso,39,6,114,,,,
39,-,Karita Mattila & Peter Lerche,Porgy and Bess: Summertime,-,39,1,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,22,116,,,,
41,up,Andrea Bocelli,Canto della terra,41,31,94,,,,
42,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",42,20,115,,,,
43,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),43,21,116,,,,
44,up,Ryuichi Sakamoto,Rain,44,39,17,,,,
45,up,Il Divo,Nights In White Satin (Notte De Luce),46,8,116,,,,
46,up,Rui Massena,D-Day,47,26,107,,,,
47,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,90,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),49,11,116,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,24,116,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,5,59,,,,
51,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,110,,,,
52,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,8,115,,,,
53,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",52,21,115,,,,
54,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,10,115,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,27,109,,,,
56,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",55,9,114,,,,
57,down,Il Divo,You Raise Me Up (Por Ti Seré),56,14,114,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,8,108,,,,
59,up,Il Divo,Silent Night,59,15,111,,,,
60,up,Ludovico Einaudi,I giorni,62,34,101,,,,
61,up,Il Divo,Regresa a Mi (Unbreak My Heart),63,17,108,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,33,102,,,,
63,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",65,35,103,,,,
64,up,Il Divo,Una Noche,66,20,103,,,,
65,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,12,98,,,,
66,up,Wim Mertens,Struggle for Pleasure,68,38,97,,,,
67,down,Il Divo,La Vida Sin Amor,57,27,81,,,,
68,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),69,25,102,,,,
69,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",70,22,86,,,,
70,up,Il Divo,Musica,71,40,99,,,,
71,up,Lionel Richie & Shawn Pelton,All Night Long,72,56,67,,,,
72,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,73,45,58,,,,
73,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,68,,,,
74,-,Yiruma,Walking In The Forest (Piano Version),-,74,1,,,,
75,-,Thejrsounddesign,Perspectives,-,75,1,,,,
76,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),74,12,116,,,,
77,-,Ray Chen & Made In Berlin,A New Satiesfaction (Arr. after Gymnopédie No. 1),-,77,1,,,,
78,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,56,,,,
79,up,Henryk Górecki,"Quasi una Fantasia: String Quartet No. 2, Op. 64: I. Largo Sostenuto - Mesto",84,79,2,,,,
80,down,The Piano Guys,Titanium / Pavane,60,28,94,,,,
81,down,Il Divo,Somewhere,75,21,107,,,,
82,up,2CELLOS,Viva la Vida,90,34,3,,,,
83,up,Rita Vian,Purga,94,35,18,,,,
84,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,84,1,,,,
