Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,205,,,,
2,up,The Piano Guys,A Thousand Years,2,1,233,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,233,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,228,,,,
5,up,Il Divo,Hasta Mi Final,5,3,221,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,222,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,230,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,230,,,,
9,up,Il Divo,Caruso,9,6,229,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,11,7,233,,,,
11,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,230,,,,
12,up,Danni Gato,Hulk,37,2,30,,,,
13,down,Il Divo,Nights In White Satin (Notte De Luce),12,8,231,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,228,,,,
15,down,Il Divo,All By Myself (Live at the Greek Theatre),14,11,231,,,,
16,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,231,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,230,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,225,,,,
19,down,Il Divo,You Raise Me Up (Por Ti Seré),18,14,229,,,,
20,up,Il Divo,Silent Night,20,15,229,,,,
21,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),19,10,233,,,,
22,down,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,225,,,,
23,-,Pedro Marques,Eu Quero o Sporting Campeão,-,23,1,,,,
24,down,Il Divo,Una Noche,22,20,218,,,,
25,down,Il Divo,Somewhere,23,21,223,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,22,194,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,10,129,,,,
28,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,207,,,,
29,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,190,,,,
30,-,Martha Argerich & Lilya Zilberstein,"6 Morceaux, Op. 11, No. 6, Slava (C Major)",-,30,1,,,,
31,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,33,10,19,,,,
32,-,The Vivaldi Philharmonic Orchestra,Winter,-,32,1,,,,
33,-,Martha Argerich & Lilya Zilberstein,"6 Morceaux, Op. 11, No. 5, Romance (C Minor)",-,33,1,,,,
34,-,Martha Argerich & Lilya Zilberstein,"6 Morceaux, Op. 11, No. 4, Valse (A Major)",-,34,1,,,,
35,-,Martha Argerich & Lilya Zilberstein,"6 Morceaux, Op. 11, No. 3, Thème russe (B Minor)",-,35,1,,,,
36,-,The Piano Guys,Titanium / Pavane,-,28,147,,,,
37,-,Martha Argerich & Lilya Zilberstein,"6 Morceaux, Op. 11, No. 2, Scherzo (D Major)",-,37,1,,,,
38,-,Martha Argerich & Lilya Zilberstein,"6 Morceaux, Op. 11, No. 1, Barcarolle (G Minor)",-,38,1,,,,
39,-,Roger Eno,Voices,-,39,1,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,1,184,,,,
41,-,Floraleda Sacchi,A Room,-,41,1,,,,
42,-,Katia Labèque & Marielle Labèque,"Dolly, Op. 56: VI. Le Pas Espagnol",-,34,2,,,,
43,-,Katia Labèque & Marielle Labèque,"Dolly, Op. 56: IV. Kitty-Valse",-,43,1,,,,
44,-,Katia Labèque & Marielle Labèque,"Dolly, Op. 56: II. Mi-A-Ou",-,44,1,,,,
45,-,Katia Labèque & Marielle Labèque,"Dolly, Op. 56: V. Tendresse",-,45,1,,,,
46,-,Katia Labèque & Marielle Labèque,"Dolly, Op. 56: I. Berceuse",-,46,1,,,,
47,-,Katia Labèque & Marielle Labèque,"Dolly, Op. 56: III. Le Jardin de Dolly",-,47,1,,,,
48,-,The King's Singers,"The First Sett of Italian Madrigalls Englished: No. 28, This Sweet and Merry Month of May",-,48,1,,,,
49,-,The King's Singers,Now is The Month of Maying (1989 Remastered Version),-,49,1,,,,
50,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,174,,,,
