Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,202,,,,
2,up,The Piano Guys,A Thousand Years,2,1,230,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,230,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,225,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,7,5,227,,,,
6,down,Il Divo,Hasta Mi Final,5,3,218,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,219,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,227,,,,
9,up,Il Divo,Caruso,9,6,226,,,,
10,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,230,,,,
11,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,227,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,11,7,230,,,,
13,down,Il Divo,Nights In White Satin (Notte De Luce),12,8,228,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,225,,,,
15,down,Il Divo,All By Myself (Live at the Greek Theatre),14,11,228,,,,
16,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,228,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,227,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,222,,,,
19,down,Il Divo,You Raise Me Up (Por Ti Seré),18,14,226,,,,
20,down,Il Divo,Silent Night,19,15,226,,,,
21,up,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,222,,,,
22,-,Lucas Fels & Tobias Moster,Jackson Pollock (1950-51) for two Cellos: VI Painting on glass (2nd Sequence),-,22,1,,,,
23,up,Il Divo,Una Noche,23,20,215,,,,
24,up,Il Divo,Somewhere,24,21,220,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,191,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,10,126,,,,
27,-,Lucas Fels & Tobias Moster,Jackson Pollock (1950-51) for two Cellos: V Painting on Glass,-,27,1,,,,
28,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,12,206,,,,
29,-,Danni Gato,Hulk,-,2,28,,,,
30,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,30,1,,,,
31,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,181,,,,
32,-,"Danny Elfman, Colin Currie, Royal Liverpool Philharmonic Orchestra & JoAnn Falletta",Percussion Concerto: I. Triangle,-,32,1,,,,
33,-,Austin Farwell & A N T I T H E S I S,The Promise (slow),-,33,1,,,,
34,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),29,25,188,,,,
35,-,Ludovico Einaudi,Day 7: Low Mist Var. 2,-,35,1,,,,
36,-,"André Rieu, Johann Strauss Orchestra, The Platin Tenors, Anna Majchrzak, Micaela Oeste, Madieke Schoots, Dorona Alberti & The Golden Voices Of Gospel","Adieu, mein kleiner Gardeoffizier (Live)",-,36,1,,,,
37,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,37,1,,,,
38,-,"André Rieu, Johann Strauss Orchestra, The Platin Tenors, Anna Majchrzak, Micaela Oeste & Madieke Schoots","Libiamo, ARV_10 (Live)",-,38,1,,,,
39,-,"André Rieu, Johann Strauss Orchestra & Anna Majchrzak",I Belong To Me (Live),-,39,1,,,,
40,-,"André Rieu, Johann Strauss Orchestra, The Platin Tenors, Anna Majchrzak, Micaela Oeste & Madieke Schoots",Czardasfürstin (Live),-,40,1,,,,
41,-,André Rieu & Johann Strauss Orchestra,Highland Cathedral (Live),-,41,1,,,,
42,-,"André Rieu, Johann Strauss Orchestra & The Platin Tenors",Nel blu dipinto di blu (Live),-,42,1,,,,
43,-,Royal Philharmonic Orchestra,The World Is Not Enough (From 'The World Is Not Enough'),-,43,1,,,,
44,down,The Piano Guys,Titanium / Pavane,31,28,146,,,,
45,down,The Piano Guys,Without You,32,32,5,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,5,152,,,,
47,down,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VII. Agnus Dei",27,27,2,,,,
