Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,138,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,151,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,104,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,151,,,,
5,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,150,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,118,,,,
7,up,The Piano Guys,A Thousand Years,7,1,152,,,,
8,up,Juanes,A Dios le Pido,8,4,138,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,151,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,150,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,5,151,,,,
12,down,Ludovico Einaudi,Una Mattina,11,6,151,,,,
13,up,Luciano Pavarotti,Caruso,13,4,151,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,125,,,,
15,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,151,,,,
16,up,Ludovico Einaudi,Fly,18,5,149,,,,
17,up,Ludovico Einaudi,Nuvole bianche,25,9,151,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,1,152,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,9,151,,,,
20,up,Juanes,Para Tu Amor,20,12,138,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,133,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,21,7,152,,,,
23,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,149,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,151,,,,
25,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,71,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,16,131,,,,
27,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,146,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,151,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,150,,,,
30,up,Il Divo,Hasta Mi Final,30,3,145,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,145,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,32,5,148,,,,
33,up,Ludovico Einaudi,Divenire,33,13,148,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,24,131,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,36,5,151,,,,
36,up,Andrea Bocelli,Canto della terra,40,31,128,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,136,,,,
38,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",38,8,149,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,150,,,,
40,up,Il Divo,Caruso,41,6,150,,,,
41,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),42,21,150,,,,
42,down,Andrea Bocelli,Besame mucho,34,11,133,,,,
43,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",43,20,150,,,,
44,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",44,27,59,,,,
45,up,Il Divo,Nights In White Satin (Notte De Luce),45,8,152,,,,
46,up,Rui Massena,D-Day,46,26,141,,,,
47,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,12,152,,,,
48,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,125,,,,
49,up,Il Divo,All By Myself (Live at the Greek Theatre),49,11,152,,,,
50,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",60,34,31,,,,
51,down,Ryuichi Sakamoto,Rain,50,39,45,,,,
52,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,24,150,,,,
53,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Messa di Gloria: I. Kyrie eleison,-,53,1,,,,
54,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,146,,,,
55,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,8,151,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",54,21,150,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,27,143,,,,
58,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",56,9,148,,,,
59,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),57,10,151,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,5,93,,,,
61,down,Il Divo,You Raise Me Up (Por Ti Seré),59,14,150,,,,
62,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,8,144,,,,
63,down,Il Divo,Silent Night,62,15,147,,,,
64,down,Ludovico Einaudi,I giorni,63,34,136,,,,
65,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,64,34,55,,,,
66,down,Il Divo,Regresa a Mi (Unbreak My Heart),65,17,144,,,,
67,down,Il Divo,Somewhere,66,21,143,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,67,33,136,,,,
69,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",68,35,138,,,,
70,down,Il Divo,Una Noche,69,20,139,,,,
71,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,12,133,,,,
72,down,Wim Mertens,Struggle for Pleasure,71,38,129,,,,
73,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),72,25,133,,,,
74,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",73,22,118,,,,
75,down,Il Divo,Musica,74,40,128,,,,
76,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,76,2,,,,
77,down,Il Divo,La Vida Sin Amor,75,27,110,,,,
78,down,Lionel Richie & Shawn Pelton,All Night Long,76,56,96,,,,
79,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,77,45,86,,,,
80,down,The Piano Guys,Titanium / Pavane,79,28,126,,,,
81,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,81,1,,,,
82,-,Alexandrov Ensemble,Bella Ciao,-,69,8,,,,
83,-,INDEX FINGER,Ravel: Bolero,-,83,1,,,,
84,-,London Festival Orchestra & Stanley Black,Casablanca,-,84,1,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,10,57,,,,
86,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,41,6,,,,
87,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,87,1,,,,
88,-,Guilhermina Suggia & Sir John Barbirolli,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio (Live)",-,88,1,,,,
89,-,Alexandrov Ensemble,Kalinka,-,87,4,,,,
