Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,97,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,110,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,110,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,110,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),5,3,77,,,,
6,up,Juanes,A Dios le Pido,7,4,97,,,,
7,down,The Piano Guys,A Thousand Years,6,1,110,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,110,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,110,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,110,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,7,84,,,,
12,down,Luciano Pavarotti,Caruso,11,4,110,,,,
13,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,110,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,1,110,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,31,5,109,,,,
16,down,Ludovico Einaudi,Una Mattina,13,6,110,,,,
17,down,Ludovico Einaudi,Fly,16,5,108,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,110,,,,
19,up,Juanes,Para Tu Amor,20,12,97,,,,
20,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",19,12,109,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,110,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,17,7,110,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,37,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,91,,,,
25,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,106,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,110,,,,
27,up,Il Divo,Hasta Mi Final,43,3,103,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,110,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,106,,,,
30,up,Ludovico Einaudi,Divenire,30,13,107,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,91,,,,
32,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,109,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,110,,,,
34,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,96,,,,
35,up,Il Divo,Caruso,36,6,108,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,110,,,,
37,-,"Ghalia Benali, Romina Lischka & Vincent Noiret","Les Folies d'Espagne (2e livre de pièce de viole, Suite No.1 en Ré Mineur) - Shahoubat Rouhy",-,37,1,,,,
38,up,Andrea Bocelli,Canto della terra,42,31,88,,,,
39,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,109,,,,
40,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),40,21,110,,,,
41,down,Ludovico Einaudi,Nuvole bianche,21,9,110,,,,
42,down,Andrea Bocelli,Besame mucho,23,11,93,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",58,9,108,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),44,8,110,,,,
45,up,Rui Massena,D-Day,46,26,101,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,12,110,,,,
47,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,84,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),49,11,110,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,24,110,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,104,,,,
51,-,"Ghalia Benali, Romina Lischka & Vincent Noiret",Teryaq,-,51,1,,,,
52,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,8,109,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",55,21,109,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),56,10,109,,,,
55,up,Juanes,Volverte a Ver,70,46,70,,,,
56,up,Lionel Richie & Shawn Pelton,All Night Long,60,56,62,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",57,27,103,,,,
58,up,Il Divo,You Raise Me Up (Por Ti Seré),59,14,108,,,,
59,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,8,102,,,,
60,-,"Romina Lischka, Ghalia Benali & Vincent Noiret","Nouh Al Hamam - Rondeau moitié pincé et moitié coup d'archet (5e livre de pièces de viole, Suite No. 1 en La Mineur, Arr. Romina Lischka)",-,60,1,,,,
61,up,Il Divo,Silent Night,62,15,105,,,,
62,up,The Piano Guys,Titanium / Pavane,78,28,88,,,,
63,up,Ludovico Einaudi,I giorni,63,34,95,,,,
64,up,Il Divo,Regresa a Mi (Unbreak My Heart),64,17,102,,,,
65,up,Il Divo,Somewhere,65,21,101,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,33,96,,,,
67,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",67,35,97,,,,
68,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,12,92,,,,
69,up,Il Divo,Una Noche,69,20,97,,,,
70,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,2,79,,,,
71,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,80,1,93,,,,
72,down,Wim Mertens,Struggle for Pleasure,71,38,91,,,,
73,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),72,25,96,,,,
74,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",73,22,81,,,,
75,down,Il Divo,Musica,74,40,94,,,,
76,-,Secret Garden,Lament (from the Expo Suite),-,76,1,,,,
77,-,Austin Farwell & A N T I T H E S I S,The Promise,-,77,1,,,,
78,-,Secret Garden,Air (from the Expo Suite),-,78,1,,,,
79,-,Mariss Jansons & Koninklijk Concertgebouworkest,"Symphony No. 9 in E Minor, ""From the New World"", Op. 95, B. 178: III. Scherzo (Molto vivace) [Live]",-,79,1,,,,
80,-,Secret Garden,Frozen In Time,-,80,1,,,,
81,-,Colin Lawson & The Revolutionary Drawing Room,"Quintet in A major, K. 581: IV. Allegro Con Variazioni",-,81,1,,,,
82,-,Colin Lawson & The Revolutionary Drawing Room,"Quintet in A major, K. 581: II. Larghetto",-,82,1,,,,
83,down,"Sir Stephen Cleobury, Academy of Ancient Music & Choir of King's College, Cambridge","St. Matthew Passion, BWV 244, Pt. 1: No. 1. Kommt. ihr Töchter. helft mir klagen",53,53,2,,,,
84,down,"Tina Guo, Pedro Eustache & Steve Mazzaro","The Circle of Life (from ""the Lion King"")",79,79,2,,,,
85,-,Colin Lawson & The Revolutionary Drawing Room,"Quintet in A major, K. 581: I. Allegro",-,85,1,,,,
86,-,Jean Wiener,Maurice Charleston,-,86,1,,,,
87,down,Berlin Philharmonic Wind Ensemble & Herbert von Karajan,"March for Military Music in F Major ""Yorck March"" WoO 18 (Arr. Johannes Schade)",81,81,2,,,,
88,-,Clément Doucet & Jean Wiener,Charleston,-,88,1,,,,
89,down,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music",Salve Regina in A Minor (1736): Salve Regina,82,82,2,,,,
90,down,"Christopher Hogwood, Academy of Ancient Music, Dame Emma Kirkby & James Bowman",Stabat Mater: 1. Stabat Mater,83,83,2,,,,
91,down,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in F Major, Op. 90: 3. Poco allegretto",84,84,2,,,,
92,down,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music",Britannia: Welcome Mars,86,86,2,,,,
93,down,"Eamonn Dougan, Toby Spence, Iestyn Davies, Choir of New College Oxford, Edward Higginbottom, Academy of Ancient Music, Otta Jones, Robert Brooks & Henry Jenkinson","Messiah, HWV 56 (1751 Version), Pt. I: Sinfonia",87,87,2,,,,
94,-,Coro Exaudi de Cuba de la Habana,Latin American Baroque Music: Un Musiquito Nuevo,-,94,1,,,,
95,-,Kiev Theological Academy and Seminary choir,The Bells of the Big Belltower of Kiev-pechersk Lavra,-,95,1,,,,
96,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,86,2,,,,
97,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,76,45,53,,,,
98,down,Il Divo,La Vida Sin Amor,77,27,75,,,,
99,-,Philippe Jaroussky & Thibaut Garcia,"The Firste Booke of Songes: No. 17, Come Again! Sweet Love Doth Now Invite",-,93,1,,,,
