Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,197,,,,
2,up,The Piano Guys,A Thousand Years,2,1,225,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,225,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,220,,,,
5,up,Il Divo,Hasta Mi Final,5,3,213,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,214,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,222,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,222,,,,
9,up,Il Divo,Caruso,9,6,221,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,222,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,7,225,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),12,8,223,,,,
13,-,Ludovico Einaudi,Una Mattina,-,6,187,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,220,,,,
15,down,Il Divo,All By Myself (Live at the Greek Theatre),14,11,223,,,,
16,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,223,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,222,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,217,,,,
19,down,Il Divo,You Raise Me Up (Por Ti Seré),18,14,221,,,,
20,-,Danni Gato,Hulk,-,2,26,,,,
21,down,Il Divo,Silent Night,19,15,221,,,,
22,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,225,,,,
23,down,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,217,,,,
24,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,12,201,,,,
25,down,Il Divo,Una Noche,23,20,210,,,,
26,down,Il Divo,Somewhere,25,21,215,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,22,186,,,,
28,-,Ludovico Einaudi,Nuvole bianche,-,9,181,,,,
29,-,Milen Natchev,"Symphonie Egyptienne, No. 25",-,29,1,,,,
30,-,Max Richter,Non-eternal (Piano Short Edit),-,30,1,,,,
31,-,Camerata Salzburg & Sandor Vegh,"6 Minuets, K. 164: No. 3 in D major",-,31,1,,,,
32,-,Daigo Hanada & Yoko Komatsu,Okaeri,-,32,1,,,,
33,-,Steffen Schleiermacher,A Room,-,33,1,,,,
34,-,Dalal,Vladimir’s Blues,-,34,1,,,,
35,-,Inspirational Voices,Bach Siciliano,-,35,1,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,32,11,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,10,121,,,,
38,-,Chris Snelling,New Moon (The Meadow),-,38,1,,,,
39,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,35,10,15,,,,
40,down,Aglaia Ensemble,"Requiem in D Minor, K. 626 (Arr. for String Quartet): Lacrimosa",24,24,2,,,,
41,down,Norbert Kraft,Cavatina,38,38,2,,,,
42,down,Alessandro Cesaro,Pathetique: Adagio Cantabile - L. Van Beethoven (Jurassic Park 2: The Lost World),40,40,2,,,,
43,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,32,3,,,,
44,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,44,4,,,,
45,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,173,,,,
46,down,Juanes,La Camisa Negra,34,1,177,,,,
47,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,37,3,,,,
48,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,22,,,,
