Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,218,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,218,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,213,,,,
4,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,190,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,5,215,,,,
6,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,215,,,,
7,up,Il Divo,Caruso,9,6,214,,,,
8,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,215,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,5,145,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,11,7,218,,,,
11,up,Il Divo,Nights In White Satin (Notte De Luce),12,8,216,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,213,,,,
13,up,Il Divo,All By Myself (Live at the Greek Theatre),14,11,216,,,,
14,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,216,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,215,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),17,14,214,,,,
17,up,Il Divo,Silent Night,18,15,214,,,,
18,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),19,10,218,,,,
19,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,4,207,,,,
20,up,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,210,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,12,194,,,,
22,down,Il Divo,Hasta Mi Final,3,3,206,,,,
23,up,Il Divo,Una Noche,33,20,203,,,,
24,up,Il Divo,Somewhere,34,21,208,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",35,22,179,,,,
26,-,London Philharmonic Orchestra & Reinhard Linz,"Die Zauberflöte (The Magic Flute), K. 620: Overture",-,26,1,,,,
27,-,Ludovico Einaudi,Bever,-,27,1,,,,
28,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,8,211,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,10,115,,,,
30,up,Ludovico Einaudi,Nuvole bianche,46,9,180,,,,
31,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,181,,,,
32,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,180,,,,
33,down,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,32,32,2,,,,
34,-,Orquestra Ouro Preto & Ricardo Amado,"Antonio Vivaldi - Concerto Op. 8, No.4 ""Inverno"" - Largo",-,34,1,,,,
35,-,Orquestra Ouro Preto & Ricardo Amado,"Antonio Vivaldi - Concerto Op. 8, No.2 ""Verão"" - Allegro non molto",-,35,1,,,,
36,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,25,22,,,,
38,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,38,2,,,,
39,-,"The Choir of St. James Cathedral, Toronto & Robert Busiakiewicz","Behold, The Tabernacle of God",-,39,1,,,,
40,-,"The Choir of St. James Cathedral, Toronto & Robert Busiakiewicz",Messe Aux Sons Des Cloches: Kyrie,-,40,1,,,,
41,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Nunc dimittis,-,41,1,,,,
42,-,"Estonian Philharmonic Chamber Choir, Christopher Bowers-Broadbent & Paul Hillier",An den Wassern zu Babel,-,42,1,,,,
43,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Magnificat,-,43,1,,,,
44,-,John Williams & London Symphony Orchestra,Out of Africa - Main Title,-,44,1,,,,
45,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,45,1,,,,
46,-,English Chamber Orchestra,España Cani,-,46,1,,,,
47,-,Ludovico Einaudi,Primavera,-,47,15,,,,
