Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,42,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,55,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,33,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,55,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,55,,,,
6,up,Juanes,A Dios le Pido,8,4,42,,,,
7,up,The Piano Guys,A Thousand Years,7,1,55,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,55,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,55,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,5,55,,,,
11,up,Andrea Bocelli,Besame mucho,24,11,38,,,,
12,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,55,,,,
13,up,Ludovico Einaudi,Una Mattina,13,6,55,,,,
14,down,Luciano Pavarotti,Caruso,10,4,55,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,29,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,1,55,,,,
17,up,Juanes,Para Tu Amor,17,12,42,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,18,7,55,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,55,,,,
20,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,55,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,88,1,46,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,55,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,16,36,,,,
24,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,51,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,55,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,55,,,,
27,up,Il Divo,Hasta Mi Final,29,3,55,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,24,36,,,,
29,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,41,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,31,5,55,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,4,53,,,,
32,up,Andrea Bocelli,Canto della terra,34,31,33,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,55,,,,
34,up,Il Divo,Caruso,36,6,55,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,55,,,,
36,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,54,,,,
37,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),40,21,55,,,,
38,up,Il Divo,Nights In White Satin (Notte De Luce),41,8,55,,,,
39,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,12,55,,,,
40,down,Juanes,Fotografía (feat.Nelly Furtado),6,3,26,,,,
41,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,43,32,29,,,,
42,up,Il Divo,All By Myself (Live at the Greek Theatre),45,11,55,,,,
43,up,Rui Massena,D-Day,46,26,46,,,,
44,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,9,49,,,,
45,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,24,55,,,,
46,down,Ludovico Einaudi,Nuvole bianche,30,9,55,,,,
47,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,8,54,,,,
48,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",50,21,54,,,,
49,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),51,10,54,,,,
50,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,5,54,,,,
51,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",53,9,53,,,,
52,up,Il Divo,You Raise Me Up (Por Ti Seré),54,14,53,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,27,50,,,,
54,up,Il Divo,Silent Night,56,15,50,,,,
55,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,8,47,,,,
56,up,The Piano Guys,Titanium / Pavane,58,28,44,,,,
57,up,Il Divo,Regresa a Mi (Unbreak My Heart),59,17,47,,,,
58,up,Il Divo,Somewhere,60,21,46,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,61,33,41,,,,
60,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",63,35,42,,,,
61,up,Il Divo,Una Noche,64,20,42,,,,
62,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,12,40,,,,
63,down,Ludovico Einaudi,Fly,20,5,55,,,,
64,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,25,41,,,,
65,up,Il Divo,Musica,67,40,39,,,,
66,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",68,22,28,,,,
67,-,"Anne Sofie von Otter, English Baroque Soloists & John Eliot Gardiner","La clemenza di Tito, K. 621, Act I: ""Parto, ma tu ben mio"" (Live At Queen Elizabeth Hall, London / 1990)",-,67,1,,,,
68,down,Ludovico Einaudi,Divenire,33,13,55,,,,
69,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,69,2,,,,
70,-,オルフェウス室内管弦楽団,G線上のアリア,-,39,6,,,,
71,up,Wim Mertens,Struggle for Pleasure,72,38,36,,,,
72,up,Lionel Richie & Shawn Pelton,All Night Long,76,56,14,,,,
73,up,Il Divo,La Vida Sin Amor,77,27,28,,,,
74,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],90,39,25,,,,
75,-,Jeroen van Veen,Merry Christmas Mr. Lawrence,-,75,1,,,,
76,-,Westminster Cathedral Choir & James O'Donnell,Hodie Nobis De Caelo,-,76,1,,,,
77,-,"Hans Rosbaud, Rita Streich, Teresa Stich-Randall, Rolando Panerai, Heinz Rehfuss, Pilar Lorengar, Christiane Gayraud, Marcello Cortis, Hugues Cuenod, Gerard Friedmann, Madeline Ignal, Andre Vessieres, Ensemble vocal de Paris & Orchestre de la société des ",Le nozze di Figaro : Act III - E Susanna non vien!,-,77,1,,,,
78,down,Andrea Bocelli & Cecilia Bartoli,I Believe,75,75,2,,,,
79,down,Juanes,Volverte a Ver,52,46,24,,,,
80,-,Il Divo,Pour Que Tu M'aimes Encore,-,80,1,,,,
81,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,92,63,9,,,,
82,down,Ludovico Einaudi,I giorni,62,34,43,,,,
83,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,95,37,24,,,,
84,-,The Gryphon Trio,"Piano Trio No. 2 In E-flat, D. 929, Op. 100: Andante Con Moto",-,84,1,,,,
85,-,Dominik Hauser & Hauser Studio Orchestra,Universal Studios Fanfare,-,85,1,,,,
86,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,65,5,,,,
87,down,Franz Welser-Möst,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",44,44,2,,,,
88,down,Andrea Bocelli,You'll Never Walk Alone,78,78,2,,,,
89,down,"Giulio Franzetti, I Solisti Dell'Orchestra Filarmonica Della Scala & Riccardo Muti","The Four Seasons, Concerto No. 4 in F minor (L'inverno/ Winter) RV297 (Op. 8 No. 4): II. Largo",69,69,2,,,,
90,down,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",70,70,2,,,,
91,down,"The Ambrosian Singers, Menuhin Festival Orchestra & Yehudi Menuhin",Zadok the Priest (Coronation Anthem for George II ed. Basil Lam) (1994 Digital Remaster),71,71,2,,,,
92,down,"The Ambrosian Singers, John McCarthy, Philharmonia Orchestra & Sir Simon Rattle","The Planets, Op. 32: Venus, the Bringer of Peace: Adagio (Extract) (Extract)",73,73,2,,,,
93,down,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 「アクティオン」ヴァリエーション(速),91,91,2,,,,
94,-,The Piano Guys,Someone You Loved,-,57,1,,,,
95,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 4 in F Minor, Op. 8, No. 4, RV 297 (L'inverno): II. Largo",-,95,1,,,,
96,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,96,23,24,,,,
97,-,Balanescu Quartet,Model,-,97,1,,,,
98,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 4 in F Minor, Op. 8, No. 4, RV 297 (L'inverno): I. Allegro non molto",-,98,1,,,,
99,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,99,47,11,,,,
100,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 5: Allegro Non Troppo (by Cherepnin),-,100,1,,,,
