Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,87,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,100,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,69,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,5,1,100,,,,
5,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,100,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,67,,,,
7,up,The Piano Guys,A Thousand Years,7,1,100,,,,
8,up,Juanes,A Dios le Pido,8,4,87,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,100,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,100,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,74,,,,
12,up,Ludovico Einaudi,Una Mattina,12,6,100,,,,
13,up,Luciano Pavarotti,Caruso,13,4,100,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,100,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,1,100,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,9,100,,,,
17,up,Ludovico Einaudi,Fly,18,5,98,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,19,7,100,,,,
19,up,Juanes,Para Tu Amor,20,12,87,,,,
20,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,99,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,100,,,,
22,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,27,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,1,83,,,,
24,down,Ludovico Einaudi,Nuvole bianche,21,9,100,,,,
25,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,96,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,100,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,13,100,,,,
28,up,Il Divo,Hasta Mi Final,30,3,96,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,96,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,32,5,99,,,,
31,up,Ludovico Einaudi,Divenire,33,13,97,,,,
32,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,99,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,100,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,100,,,,
35,down,Andrea Bocelli,Besame mucho,26,11,83,,,,
36,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,86,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,100,,,,
38,up,Il Divo,Caruso,38,6,100,,,,
39,-,"Isabelle Faust, Anne Katharina Schreiber, Antoine Tamestit, Danusha Waskiewicz, Jean-Guihen Queyras & Christian Poltera","Verklärte Nacht, Op. 4: V. Sehr ruhig",-,39,1,,,,
40,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,99,,,,
41,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),42,21,100,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,24,81,,,,
43,up,Andrea Bocelli,Canto della terra,43,31,78,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),44,8,100,,,,
45,up,Rui Massena,D-Day,45,26,91,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,100,,,,
47,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,47,32,74,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),48,11,100,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,100,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,81,,,,
51,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,94,,,,
52,-,"Isabelle Faust, Anne Katharina Schreiber, Antoine Tamestit, Danusha Waskiewicz, Jean-Guihen Queyras & Christian Poltera","Verklärte Nacht, Op. 4: IV. Sehr breit und langsam",-,52,1,,,,
53,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,53,11,,,,
54,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,8,99,,,,
55,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,99,,,,
56,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,99,,,,
57,up,Juanes,Volverte a Ver,75,46,61,,,,
58,-,"Isabelle Faust, Anne Katharina Schreiber, Antoine Tamestit, Danusha Waskiewicz, Jean-Guihen Queyras & Christian Poltera","Verklärte Nacht, Op. 4: III. Schwer betont",-,58,1,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,27,93,,,,
60,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",56,9,98,,,,
61,down,Il Divo,You Raise Me Up (Por Ti Seré),57,14,98,,,,
62,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,8,92,,,,
63,down,Il Divo,Silent Night,59,15,95,,,,
64,up,The Piano Guys,Titanium / Pavane,77,28,79,,,,
65,down,Ludovico Einaudi,I giorni,60,34,85,,,,
66,down,Il Divo,Regresa a Mi (Unbreak My Heart),61,17,92,,,,
67,down,Il Divo,Somewhere,63,21,91,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,33,86,,,,
69,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",65,35,87,,,,
70,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,12,82,,,,
71,-,"Isabelle Faust, Anne Katharina Schreiber, Antoine Tamestit, Danusha Waskiewicz, Jean-Guihen Queyras & Christian Poltera","Verklärte Nacht, Op. 4: II. Breiter",-,71,1,,,,
72,down,Il Divo,Una Noche,67,20,87,,,,
73,down,Wim Mertens,Struggle for Pleasure,68,38,81,,,,
74,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),69,25,86,,,,
75,down,Il Divo,Musica,70,40,84,,,,
76,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",71,22,71,,,,
77,-,"Isabelle Faust, Anne Katharina Schreiber, Antoine Tamestit, Danusha Waskiewicz, Jean-Guihen Queyras & Christian Poltera","Verklärte Nacht, Op. 4: I. Sehr langsam",-,77,1,,,,
78,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,72,45,44,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,5,48,,,,
80,down,Lionel Richie & Shawn Pelton,All Night Long,73,56,54,,,,
81,down,Il Divo,La Vida Sin Amor,74,27,68,,,,
82,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,65,6,,,,
83,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Rosen aus dem Süden - Walzer Op. 388,-,83,1,,,,
84,-,"Joseph Holt, Manuel Melendez, Jose Sacin, Pablo Talamante, Ricardo Diaz, Michael Bard, Edgardo Malaga, Luis Garay, Laura Knutson, Janette Wilkinson, Carmen de Vicente & Washington Choral Arts Society",Navidad Nuestra: I. La anunciación,-,84,1,,,,
85,-,Eugene Ormandy & The Philadelphia Orchestra,The Nutcracker Suite: Waltz of the Flowers,-,85,1,,,,
86,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,69,4,,,,
87,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Sabrina: Theme,-,87,1,,,,
88,down,Ludovico Einaudi,Two Trees,41,41,2,,,,
89,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,77,1,,,,
90,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,83,35,5,,,,
91,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",-,80,1,,,,
92,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,82,1,,,,
93,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,62,,,,
94,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,36,1,,,,
