Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,1,1,0,,,,
2,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),2,1,0,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,0,,,,
4,up,The Piano Guys,A Thousand Years,4,1,0,,,,
5,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,5,2,0,,,,
6,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,5,0,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,6,0,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,7,0,,,,
9,up,Luciano Pavarotti,Caruso,9,4,0,,,,
10,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",10,5,0,,,,
11,up,Ludovico Einaudi,Fly,12,5,0,,,,
12,down,Ludovico Einaudi,Una Mattina,11,6,0,,,,
13,up,Ludovico Einaudi,Nuvole bianche,28,9,0,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,9,0,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,0,,,,
16,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",13,12,0,,,,
17,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,0,,,,
18,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,17,2,0,,,,
19,up,Ludovico Einaudi,Divenire,22,13,0,,,,
20,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,18,14,0,,,,
21,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,13,0,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,20,5,0,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,4,0,,,,
24,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,23,5,0,,,,
25,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,25,0,,,,
26,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",26,8,0,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,24,22,0,,,,
28,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,20,0,,,,
29,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),29,21,0,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,24,0,,,,
31,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",31,21,0,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,9,0,,,,
33,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,30,0,,,,
34,down,The Piano Guys,Titanium / Pavane,33,28,0,,,,
35,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",41,27,0,,,,
36,-,Ludovico Einaudi,Time Lapse,-,28,0,,,,
37,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,8,0,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,36,33,0,,,,
39,down,Ludovico Einaudi,I giorni,37,34,0,,,,
40,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,35,0,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,12,0,,,,
42,up,"Luciano Pavarotti, The Chieftains, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Funiculì, funiculà",54,42,0,,,,
43,down,Wim Mertens,Struggle for Pleasure,42,38,0,,,,
44,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,43,37,0,,,,
45,down,Toques para Telemovel,Toque medieval,44,42,0,,,,
46,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),45,44,0,,,,
47,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,0,,,,
48,up,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,49,40,0,,,,
49,up,Ludovico Einaudi,Primavera,56,47,0,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",90,27,0,,,,
51,-,Thibault Cauvin & Erik Truffaz,Agades - Désert,-,51,0,,,,
52,-,Philippe Cassard,"Songs without Words, Op. 62: No. 5 in A Minor ""Venetianisches Gondellied""",-,52,0,,,,
53,-,2CELLOS,Now We Are Free,-,32,0,,,,
54,up,Kronos Quartet,Cancao  Verdes Anos,70,52,0,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,10,0,,,,
56,-,The Piano Guys,Happier,-,56,0,,,,
57,-,The Piano Guys,Someone You Loved,-,57,0,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,55,12,0,,,,
59,up,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": I. Adagio sostenuto",82,53,0,,,,
60,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Zamzama,-,60,0,,,,
61,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",83,30,0,,,,
62,up,Wim Mertens,Close Cover,88,30,0,,,,
63,up,2CELLOS,Thunderstruck,89,40,0,,,,
64,-,Budapest Strauss Ensemble & István Bogár,"Radetsky March, Op. 228: Radetzky-Marsch, Op. 228",-,64,0,,,,
65,down,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,35,35,0,,,,
66,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,66,0,,,,
67,-,Pablo Casals,El Cant del Ocells,-,67,0,,,,
68,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,28,0,,,,
69,up,I Musici,Canon in D,93,62,0,,,,
70,up,The Piano Guys,The Cello Song,98,20,0,,,,
71,-,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,-,24,0,,,,
72,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,66,0,,,,
73,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,73,0,,,,
74,down,Anne Sofie von Otter & Bengt Forsberg,"Wiegenlied, Op. 49, No. 4",71,71,0,,,,
75,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Sequence (Four) for Solo Violin and String Orchestra divisi,-,75,0,,,,
76,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem in D Minor, K. 626: III. Sequenz - Lacrimosa",-,76,0,,,,
77,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial",Hor ch'è tempo di dormire,-,77,0,,,,
78,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,70,0,,,,
79,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,52,0,,,,
80,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,59,0,,,,
81,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,61,0,,,,
82,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,-,43,0,,,,
83,-,Alexandrov Ensemble,Bella Ciao,-,69,0,,,,
84,-,Avi Avital & Venice Baroque Orchestra,"Concerto in D Major, RV 93: II. Largo",-,84,0,,,,
85,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,29,0,,,,
86,-,evolv,Halation,-,86,0,,,,
87,-,The Tallis Scholars & Peter Phillips,Tu Es Petrus,-,87,0,,,,
88,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,88,0,,,,
89,down,Nikita Magaloff,"Chopin: Polonaise No. 3 in A, Op. 40 No. 1 - ""Military""",51,51,0,,,,
90,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",75,75,0,,,,
91,-,"Henryk Szeryng, Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto in E Minor, Op. 64: 1. Allegro molto appassionato",-,53,0,,,,
92,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse des mirlitons,-,92,0,,,,
93,down,Jacky Terrasson,3. Sequentia: Lacrimosa,52,52,0,,,,
94,down,"MusicAeterna, Teodor Currentzis & New Siberian Singers","Requiem in D Minor, K. 626: III. Sequenz, Lacrimosa",79,79,0,,,,
95,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: VI. Uranus, the Magician",-,95,0,,,,
96,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",53,53,0,,,,
97,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,26,0,,,,
98,down,"MusicAeterna, Teodor Currentzis & New Siberian Singers","Requiem in D Minor, K. 626: III. Sequenz, Dies Irae",84,84,0,,,,
99,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,73,0,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,100,0,,,,
