Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,10,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,4,,,,
3,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,23,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,23,,,,
5,up,Juanes,A Dios le Pido,5,4,10,,,,
6,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,23,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,6,23,,,,
8,down,The Piano Guys,A Thousand Years,6,1,23,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,23,,,,
10,up,Luciano Pavarotti,Caruso,11,4,23,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,7,4,,,,
12,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,23,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,1,23,,,,
14,down,Ludovico Einaudi,Una Mattina,7,6,23,,,,
15,up,Juanes,Para Tu Amor,16,12,10,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,23,,,,
17,up,Ludovico Einaudi,Fly,18,5,23,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,17,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,16,4,,,,
20,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,23,2,21,,,,
21,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,23,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,23,,,,
23,up,Andrea Bocelli,Besame mucho,42,11,6,,,,
24,up,Il Divo,Hasta Mi Final,28,3,23,,,,
25,down,Ludovico Einaudi,Nuvole bianche,22,9,23,,,,
26,down,Paul Potts,Turandot: Nessun Dorma,24,5,23,,,,
27,down,Ludovico Einaudi,Divenire,25,13,23,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,23,,,,
29,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,31,5,23,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,4,,,,
31,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,23,,,,
32,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,43,32,4,,,,
33,up,Il Divo,Caruso,35,6,23,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,23,,,,
35,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,9,23,,,,
36,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: I. Allegro",-,36,1,,,,
37,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,23,,,,
38,up,Andrea Bocelli,Canto della terra,40,31,4,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,9,23,,,,
40,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,22,9,,,,
41,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),44,21,23,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,30,7,23,,,,
43,-,Krystian Zimerman,Funérailles,-,43,1,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),48,8,23,,,,
45,up,Tracy Chapman,Telling Stories,49,32,18,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,12,23,,,,
47,up,Il Divo,All By Myself (Live at the Greek Theatre),51,11,23,,,,
48,up,Rui Massena,D-Day,52,26,14,,,,
49,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,57,34,20,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,17,,,,
51,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,56,24,23,,,,
52,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",45,27,21,,,,
53,-,Pierre Cussac,Die Dreigroschenoper: Salomon-Song. Ihr saht den weisen Salomo,-,53,1,,,,
54,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",37,12,23,,,,
55,-,"John Rutter, Clare College Singers, Jeremy Blandford, Clare College Orchestra & College Orchestra","Once in Royal David's City (from ""Hymns and Carols of Christmas"")",-,55,1,,,,
56,down,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",41,41,2,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,5,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,44,4,,,,
59,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",60,21,23,,,,
60,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,8,23,,,,
61,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),63,10,23,,,,
62,-,"Jessye Norman, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, K. 492, Act 2: Cavatina: ""Porgi, amor""",-,62,1,,,,
63,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Bibo No. Aozora,-,63,1,,,,
64,-,"Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le Nozze Di Figaro, K. 492: ""Porgi Amor""",-,64,1,,,,
65,-,Morten Schuldt-Jensen & Immortal Bach Ensemble,Esurientes,-,65,1,,,,
66,-,Aysedeniz Gokcin,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,66,1,,,,
67,-,Cantoría de la Basílica de Nuestra Señora del Socorro,Salve Regina,-,67,1,,,,
68,-,Aysedeniz Gokcin,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Andante [Adagio] Cantabile",-,68,1,,,,
69,-,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": I. Adagio sostenuto",-,53,1,,,,
70,-,Jazzrausch Bigband,"Symphony No. 7 in a Major, Op. 92 - II, Allegretto",-,70,1,,,,
71,-,Aysedeniz Gokcin,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,71,1,,,,
72,-,Jazzrausch Bigband,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 'Moonlight'",-,72,1,,,,
73,-,Wim Mertens,4 Mains,-,73,1,,,,
74,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 12e, Divertissement. Dance of the Reed Pipes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,74,1,,,,
75,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,36,1,,,,
76,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Louise Innes","Carmen, Act I: Habanera",-,76,1,,,,
77,-,The Philip Glass Ensemble & Michael Reisman,"Liquid Days, Pt. II: Open the Kingdom",-,77,1,,,,
78,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": II. The Harbingers of Spring, Dance of the Adolescents",-,78,1,,,,
79,-,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Suite for Orchestra No. 3 in D Major, BWV 1068: II. Air",-,79,1,,,,
80,-,Daniel Blumenthal,"Sonata No. 11 in A, K. 331: I. Andante Grazioso (""A Beautiful Mind"")",-,80,1,,,,
81,-,"Michael Riesman, The Philip Glass Ensemble, Paul Zukofsky & Paul Zukovsky","The Photographer: ""A Gentleman's Honor""",-,81,1,,,,
82,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,63,2,,,,
83,-,Adrián Berenguer,El Último Bucardo,-,83,1,,,,
84,-,"Karoly Botvay, Budapest Strings & Béla Bánfalvi","Kinderszenen, Op. 15: No. 7. Träumerei (Arr. for Cello & Orchestra)",-,84,1,,,,
85,-,"Andras Korodi, Budapest Philharmonic Orchestra, Christoph Kircheis & Laszlo Kote","Thaïs, Act II: Meditation",-,85,1,,,,
86,-,Marco Velocci,Ave Maria in C Major (Arr. for Piano Solo),-,86,1,,,,
87,-,Steve Marchena,Greensleeves in D Minor: I. Greensleeves,-,87,1,,,,
88,-,Miklós Perényi & Zoltán Kocsis,"Carnival of the Animals, R. 125: XIII. The Swan (arr. for Piano & Cello)",-,88,1,,,,
89,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,67,67,2,,,,
90,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,90,1,,,,
91,-,Filarmónica de Viena & John Eliot Gardiner,"Sospiri, Op. 70 - Adagio for Strings, Harp and Organ, Op. 70",-,91,1,,,,
92,-,Helena Jank,Três Lições do Método de Pianoforte: III. Allegro maestoso,-,92,1,,,,
93,-,Helena Jank,Três Lições do Método de Pianoforte: I. Andante moderato,-,93,1,,,,
94,-,Orquestra Barroca do Amazonas,Te Christe Solum Novimus,-,94,1,,,,
95,-,"Beatrice Harrison, Sir Edward Elgar & Symphony Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",-,95,1,,,,
96,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",99,9,22,,,,
97,-,Grupo Syntagma,Si Quaeris Miracula,-,97,1,,,,
98,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,22,,,,
99,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,89,1,,,,
100,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,53,3,,,,
