Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,177,,,,
2,up,The Piano Guys,A Thousand Years,2,1,177,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,171,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,169,,,,
5,down,Il Divo,Hasta Mi Final,4,3,170,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,5,173,,,,
7,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,176,,,,
8,up,Il Divo,Nights In White Satin (Notte De Luce),9,8,174,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,176,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,171,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,12,7,177,,,,
12,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,40,,,,
13,up,Il Divo,All By Myself (Live at the Greek Theatre),13,11,174,,,,
14,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),14,12,174,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,173,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,8,169,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),17,14,172,,,,
18,-,Ludovico Einaudi,Una Mattina,-,6,174,,,,
19,down,Il Divo,Silent Night,18,15,172,,,,
20,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),21,10,176,,,,
21,up,Il Divo,Regresa a Mi (Unbreak My Heart),22,17,168,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,12,155,,,,
23,up,Il Divo,Una Noche,24,20,161,,,,
24,up,Il Divo,Somewhere,25,21,166,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,22,137,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,10,73,,,,
27,-,Brass Wires Orchestra,Tears of Liberty,-,27,1,,,,
28,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),65,25,152,,,,
29,-,Armand Amar,A New Born Child (feat. Sinéad O'Connor),-,29,1,,,,
30,-,Anthony Edwin Phillips & Andrew John Skeet,A Noble Court,-,30,1,,,,
31,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,9,170,,,,
32,-,Eugene Ormandy & The Philadelphia Orchestra,"Symphony No. 4, Op. 51: IV. Presto (2021 Remastered Version)",-,32,1,,,,
33,-,Joep Beving,Hanging D,-,33,1,,,,
34,-,Eugene Ormandy & The Philadelphia Orchestra,"Symphony No. 4, Op. 51: III. Allegretto (2021 Remastered Version)",-,34,1,,,,
35,-,Eugene Ormandy & The Philadelphia Orchestra,"Symphony No. 4, Op. 51: II. Andante (2021 Remastered Version)",-,35,1,,,,
36,-,Eugene Ormandy & The Philadelphia Orchestra,"Symphony No. 4, Op. 51: I. Adagio - Allegro (2021 Remastered Version)",-,36,1,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,5,118,,,,
38,up,Uakti,Aguas da Amazonia: 6. Tapajós River,42,38,2,,,,
39,up,Uakti,Aguas da Amazonia: 2. Japurá River,44,39,2,,,,
40,up,Uakti,Aguas da Amazonia: 1. Tiquiê River,46,40,2,,,,
41,up,ORIGEN,Conquest of paradise,48,41,2,,,,
42,down,Thomas Bergersen,Empire of Angels,32,32,8,,,,
