Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,210,,,,
2,up,The Piano Guys,A Thousand Years,2,1,238,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,238,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,233,,,,
5,up,Il Divo,Hasta Mi Final,5,3,226,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,227,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,235,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,235,,,,
9,up,Il Divo,Caruso,9,6,234,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,235,,,,
11,up,Danni Gato,Hulk,43,2,34,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,11,7,238,,,,
13,down,Il Divo,Nights In White Satin (Notte De Luce),12,8,236,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,233,,,,
15,up,Il Divo,All By Myself (Live at the Greek Theatre),16,11,236,,,,
16,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),17,12,236,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,9,235,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,8,230,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),20,14,234,,,,
20,up,Il Divo,Silent Night,22,15,234,,,,
21,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),23,10,238,,,,
22,up,Il Divo,Regresa a Mi (Unbreak My Heart),24,17,230,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,12,212,,,,
24,-,Tokyo Kosei Wind Orchestra & Hiroyuki Iwaki,"From the Film ""The Bible"": II. Noah's Ark",-,24,1,,,,
25,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,29,,,,
26,up,Il Divo,Una Noche,31,20,223,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,5,157,,,,
28,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,10,24,,,,
29,-,Yann Tiersen,Porz Goret,-,14,20,,,,
30,up,Il Divo,Somewhere,34,21,228,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",35,22,199,,,,
32,-,"Nicholas Mulroy, Orchestra of the Age of Enlightenment & Stephen Layton","St John Passion, BWV 245: XXXIV. Arioso: Mein Herz, in dem die ganze Welt",-,32,1,,,,
33,-,"Nicholas Mulroy, Orchestra of the Age of Enlightenment & Stephen Layton","St John Passion, BWV 245: XX. Aria: Erwäge, wie sein blutgefärbter Rücken",-,33,1,,,,
34,-,Simone Kermes & La Magnifica Comunità,"Rinaldo, HWV 7: Lascia ch'io pianga",-,34,1,,,,
35,-,Hania Rani,Nostalgia,-,35,1,,,,
36,-,Hania Rani,Storm,-,36,1,,,,
37,-,Hania Rani,Allegra,-,37,1,,,,
38,-,Sir Simon Rattle & London Symphony Orchestra,"The Firebird, K010: XI. Second tableau. Disparition du palais et des sortilèges de Kastchei, animation des chevaliers pétrifiés. Allégresse générale",-,38,1,,,,
39,-,Hania Rani,Esja,-,39,1,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,10,133,,,,
41,-,"Nicholas Mulroy, Elizabeth Kenny & Toby Carr","O! Fair Cedaria, Z. 402",-,41,1,,,,
42,-,"Nicholas Mulroy, Elizabeth Kenny & Toby Carr",Cucurrucucú paloma,-,42,1,,,,
43,-,D!ssonanti,"Nun komm, der Heiden Heiland, BWV 659 (Arr. for Ensemble by Antoine Torunczy)",-,43,1,,,,
44,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,44,2,,,,
