Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,27,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,18,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,40,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,40,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,40,,,,
6,up,Juanes,A Dios le Pido,7,4,27,,,,
7,down,The Piano Guys,A Thousand Years,6,1,40,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,40,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,40,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,40,,,,
11,up,Ludovico Einaudi,Una Mattina,12,6,40,,,,
12,down,Luciano Pavarotti,Caruso,11,4,40,,,,
13,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,40,,,,
14,-,Yann Tiersen,Porz Goret,-,14,5,,,,
15,up,Ludovico Einaudi,Fly,20,5,40,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,1,40,,,,
17,up,Juanes,Para Tu Amor,19,12,27,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,9,40,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,18,7,40,,,,
20,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,40,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,40,,,,
22,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,26,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,16,21,,,,
24,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,24,2,36,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,14,40,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,13,40,,,,
27,up,Il Divo,Hasta Mi Final,27,3,40,,,,
28,up,Paul Potts,Turandot: Nessun Dorma,28,5,40,,,,
29,up,Ludovico Einaudi,Divenire,29,13,40,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,21,,,,
31,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,30,5,40,,,,
32,down,Ludovico Einaudi,Nuvole bianche,14,9,40,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,8,40,,,,
34,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),31,21,40,,,,
35,down,Il Divo,Caruso,34,6,40,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,22,40,,,,
37,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,39,,,,
38,up,Andrea Bocelli,Canto della terra,38,31,18,,,,
39,down,Andrea Bocelli,Besame mucho,17,11,23,,,,
40,up,Il Divo,Nights In White Satin (Notte De Luce),40,8,40,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,12,40,,,,
42,up,Il Divo,All By Myself (Live at the Greek Theatre),43,11,40,,,,
43,up,Rui Massena,D-Day,44,26,31,,,,
44,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,9,34,,,,
45,down,Il Divo,Regresa a Mi (Unbreak My Heart),41,17,34,,,,
46,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,24,40,,,,
47,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,75,23,12,,,,
48,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,8,39,,,,
49,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",49,21,39,,,,
50,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),50,10,39,,,,
51,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,9,38,,,,
52,up,Il Divo,You Raise Me Up (Por Ti Seré),53,14,38,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,27,35,,,,
54,up,Il Divo,Silent Night,55,15,35,,,,
55,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,8,32,,,,
56,up,The Piano Guys,Titanium / Pavane,86,28,29,,,,
57,up,Il Divo,Somewhere,89,21,32,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,57,33,27,,,,
59,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",60,35,28,,,,
60,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,60,1,,,,
61,-,Time for Three,Closer,-,61,1,,,,
62,-,"Eberhard Wächter, Giuseppe Taddei, Dame Joan Sutherland, Elisabeth Schwarzkopf, Philharmonia Orchestra, Carlo Maria Giulini, Heinrich Schmidt, Luigi Alva, Philharmonia Chorus, Roberto Benaglio, Piero Cappuccilli, Eberhard Wõchter & Graziella Sciutti","Don Giovanni (2002 Remastered Version), Act I, Scene Two: Aria: Madamina, il catalogo è questo (Leporello)",-,62,1,,,,
63,-,Valery Vishnevsky,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,63,1,,,,
64,down,Dalal,La nascita delle cose segrete,52,52,2,,,,
65,-,François-Frédéric Guy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,65,1,,,,
66,-,Isabelle van Keulen Ensemble,Milonga del ángel,-,66,1,,,,
67,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,67,1,,,,
68,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,1,,,,
69,-,Les Voix Ferrées & Francois Andre Ouimet,Regina Coeli,-,69,1,,,,
70,-,National Philharmonic Orchestra & Giuseppe Patanè,Pagliacci: Intermezzo,-,70,1,,,,
71,-,Maria João Pires,"Nocturne No. 14 in F-Sharp Minor, Op. 48, No. 2",-,71,1,,,,
72,-,London Philharmonic Orchestra & Horst Stein,Light Cavalry: Overture,-,72,1,,,,
73,-,コヴェント・ガーデン王立歌劇場管弦楽団 & ジョン・プリッチャード,"L'elisir d'amore, Prelude",-,73,1,,,,
74,-,"The King's Consort, Robert King & John Mark Ainsley","Now Does the Glorious Day Appear, Z. 332: IV. This Does Our Fertile Isle with Glory Crown",-,74,1,,,,
75,-,Justus Frantz & Sinfonia Varsovia,"Don Giovanni (Don Juan), K. 527: Overture",-,75,1,,,,
76,-,Hungarian National Philharmonic Orchestra & Manfred Peter,"Idomeneo, Re Di Creta (Idomeneo, King of Crete), K. 366: Overture",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,2,,,,
78,down,Ludovico Einaudi,I giorni,58,34,29,,,,
79,down,Il Divo,Una Noche,59,20,28,,,,
80,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,68,37,14,,,,
81,-,Ólafur Arnalds & JFDR,Back to the Sky,-,81,1,,,,
82,-,Joep Beving,The Light She Brings,-,82,1,,,,
83,-,"Magyar Rádió Énekkara, Magyar Állami Operaház Zenekar & Lamberto Gardelli","I Lombardi, Act III: Prozessionchor. ""Gerusalemme! Gerusalemme!""",-,83,1,,,,
84,-,"Hamburg State Opera Orchestra, Leopold Ludwig & Hamburg State Opera Chorus",Lohengrin: Bridal Chorus,-,84,1,,,,
85,-,"Bulgarian National Choir, Georgi Robev & Sofia Philharmonic Orchestra","Die Zauberflöte, K. 620, Act II: Chorus. ""O Isis und Osiris"" (Chorus of the Priests)",-,85,1,,,,
86,-,"Bulgarischer Nationalchor, Sofia Philharmonic Orchestra & Georgi Robev","Aida, Act I: Chor der Priester. ""Possenthe Fthà""",-,86,1,,,,
87,-,"Hamburg State Opera Orchestra, Hamburg State Opera Chorus & Leopold Ludwig",Tannhäuser: Act III - Pilgrims' Chorus,-,87,1,,,,
88,-,"Bulgarian National Choir, Georgi Robev & Sofia Philharmonic Orchestra","Nabucco, Act III: ""Va, pensiero, sull' ali dorate"" (Chorus of the Hebrew Slaves)",-,88,1,,,,
89,-,Yann Tiersen,Kadoran,-,89,1,,,,
90,-,"Orchestra Of The Rome Opera House, Chorus Of The Rome Opera House & Gabriele Santini","Madama Butterfly: Act II, The Humming Chorus",-,90,1,,,,
91,-,"Berlin State Opera Chorus, Staatskapelle Berlin & Otmar Suitner",Cavalleria rusticana: Gli arancio lezzano,-,91,1,,,,
92,-,"Dresden Philharmonic Children's Choir, Staatskapelle Berlin & Otmar Suitner","Carmen: Act IV - ""Les voici! Voici la quadrille des Toreros""",-,92,1,,,,
93,-,Luis Cobos,Aida: Triumphal March,-,93,1,,,,
94,down,Sinfonia of London & John Wilson,"Pini di Roma, P. 141: IV. I pini della Via Appia",45,45,2,,,,
95,down,Thibault Cauvin & Lea Desandre,"Venezia - Sì dolce è'l tormento, SV 332",67,67,2,,,,
96,down,Ludovico Einaudi,The Earth Prelude,92,55,3,,,,
97,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",93,70,5,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),88,25,5,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,12,28,,,,
100,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),62,25,27,,,,
