Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,163,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,46,,,,
4,up,Kacey Musgraves,Deeper Well,4,1,10,,,,
5,up,Kacey Musgraves,Golden Hour,8,1,236,,,,
6,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,13,6,2,,,,
7,down,Luke Combs,This One’s for You Too (Deluxe Edition),5,3,185,90,2019-10-06,35,2019-10-20
8,down,Taylor Swift,Taylor Swift (Deluxe Edition),7,2,174,,,,
9,down,Taylor Swift,Red (Deluxe Version),6,1,174,,,,
10,up,Luke Combs,Gettin' Old,12,3,65,,,,
11,down,Taylor Swift,Speak Now (Bonus Track Version),10,1,174,,,,
12,down,Morgan Wallen,One Thing At A Time,9,1,68,,,,
13,down,Shaboozey,Where I've Been isn't Where I'm Going,11,11,7,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),14,4,99,74,2021-02-14,74,2021-02-14
15,up,Marty Robbins,Gunfighter Ballads and Trail Songs,78,7,77,,,,
16,up,Johnny Cash,American IV: The Man Comes Around,18,2,221,,,,
17,up,Vitico Castillo,Éxitos de Vitico Castillo,33,2,210,,,,
18,up,Cody Johnson,Leather,30,6,14,,,,
19,down,Shania Twain,Come On Over (Special Edition),17,3,76,,,,
20,up,Anne Wilson,REBEL,23,8,12,,,,
21,down,Zach Bryan,Zach Bryan,19,3,39,,,,
22,down,Kacey Musgraves,star-crossed,21,1,134,,,,
23,down,Chris Stapleton,Traveller,15,2,219,100,2019-10-13,77,2020-02-23
24,up,Johnny Cash,The Essential Johnny Cash,82,9,115,,,,
25,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),69,2,150,78,2020-09-27,9,2020-11-01
26,-,Midland,On the Rocks,-,5,74,,,,
27,up,ERNEST,"NASHVILLE, TENNESSEE",45,17,7,,,,
28,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,28,7,,,,
29,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),24,24,3,,,,
30,-,Gareth,Covers (From Across The Pond) - EP,-,30,4,,,,
31,down,Colter Wall,Colter Wall,16,16,14,,,,
32,-,Jordan Davis,The Hits - EP,-,32,2,,,,
33,up,Scotty McCreery,Rise & Fall,52,33,7,,,,
34,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,54,6,98,,,,
35,-,Mortis y Los Desalmados,Glifosato Blues,-,35,1,,,,
36,-,Thomas Rhett,Life Changes (Deluxe Version),-,4,51,,,,
37,up,Chris Stapleton,Starting Over,39,2,151,75,2020-11-01,14,2020-11-22
38,-,Varios Artistas,Country - The Collection,-,7,94,,,,
39,up,Dasha,What Happens Now?,49,17,7,,,,
40,up,John T. Martin,A Cowboy's Last Ride,58,36,6,,,,
41,down,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,34,14,17,,,,
42,up,Jason Aldean,Highway Desperado,56,9,15,,,,
43,-,Jason Aldean,They Don't Know,-,22,19,,,,
44,down,Morgan Wallen,Dangerous: The Double Album,22,2,146,39,2020-11-22,1,2021-01-31
45,up,Various Artists,Top Country,46,20,18,,,,
46,up,Brett Young,Brett Young (Video Deluxe),77,3,133,,,,
47,down,Colter Wall,Imaginary Appalachia,28,16,27,,,,
48,up,Luke Combs,Growin' Up,99,1,78,,,,
49,down,Chris Stapleton,Higher,38,3,32,,,,
50,-,ERNEST,FLOWER SHOPS (THE ALBUM): Two Dozen Roses,-,19,11,,,,
51,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,68,6,108,52,2020-03-22,23,2020-03-29
52,-,Bob Dylan,Bob Dylan's Greatest Hits,-,13,64,,,,
53,-,Sam Hunt,SOUTHSIDE,-,5,81,61,2020-04-05,20,2020-04-12
54,-,Shania Twain,Queen Of Me (Royal Edition),-,8,28,,,,
55,up,Kevin Costner & Modern West,Tales from Yellowstone,81,11,26,,,,
56,up,Mitchell Tenpenny,This Is the Heavy,62,38,7,,,,
57,-,Zach Bryan,Boys Of Faith - EP,-,12,23,,,,
58,down,HARDY,the mockingbird & THE CROW,44,11,31,,,,
59,down,Lionel Richie,Tuskegee (Deluxe Version),26,11,56,,,,
60,down,Riley Green,Way Out Here,42,14,6,,,,
61,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,7,124,,,,
62,-,Luke Bryan,Crash My Party (Deluxe),-,9,60,,,,
63,up,Josh Turner,Country State of Mind,83,35,8,,,,
64,down,Marc Cohn,Walking In Memphis,55,13,5,,,,
65,down,Johnny Cash,American V: A Hundred Highways,40,26,31,,,,
66,up,Kacey Musgraves,Same Trailer Different Park,72,12,77,,,,
67,-,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),-,16,29,,,,
68,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,29,7,4,,,,
69,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,10,36,,,,
70,-,Eric Church,The Outsiders,-,70,3,,,,
71,up,Kelsea Ballerini,ballerini,79,8,31,,,,
72,up,Lainey Wilson,Bell Bottom Country,76,9,47,,,,
73,-,Carrie Underwood,Storyteller,-,19,30,,,,
74,-,Larry Fleet,"Larry Fleet - The Live Sessions, Vol. 1",-,74,1,,,,
75,-,Luke Bryan,Tailgates & Tanlines,-,9,68,,,,
76,-,Ingrid Andress,Lady Like (Deluxe),-,10,34,,,,
77,-,Alan Jackson,Who I Am (Bonus Track Version),-,7,75,,,,
78,up,Kenny Rogers,Country Classics: Kenny Rogers,86,21,37,,,,
79,down,Luke Combs,Apple Music Live: Luke Combs - EP,74,3,68,,,,
80,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,10,30,,,,
81,down,Sam Hunt,Montevallo,64,14,99,,,,
82,-,Orville Peck,Bronco,-,4,60,,,,
83,-,Niko Moon,GOOD TIME,-,4,34,,,,
84,-,Blake Shelton,If I'm Honest,-,13,76,,,,
85,-,Aaron Lewis,Town Line,-,9,22,,,,
86,down,Bailey Zimmerman,Religiously. The Album.,35,9,25,,,,
87,-,Keith Urban,Graffiti U,-,22,17,,,,
88,-,Brett Eldredge,Bring You Back,-,25,9,,,,
89,down,Various Artists,Country Hits 2024 - New Country,25,25,2,,,,
90,-,Brooks & Dunn,Reboot,-,9,19,,,,
91,-,Nate Smith,NATE SMITH (DELUXE),-,10,28,,,,
92,down,Taylor Swift,Speak Now - World Tour Live,87,7,148,,,,
93,-,Dan + Shay,Dan + Shay,-,2,126,92,2019-11-17,45,2020-02-02
94,-,Tyler Childers,Purgatory,-,20,22,,,,
95,-,Alan Jackson,Good Time,-,10,29,,,,
96,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,11,20,,,,
97,-,Midland,Let It Roll,-,18,42,,,,
98,-,Josh Turner,Your Man (Deluxe Edition),-,4,62,,,,
99,-,Colter Wall,Little Songs,-,11,11,,,,
100,-,Nick 13,Nick 13,-,25,10,,,,
