Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,First Aid Kit,The Lion's Roar,5,1,232,,,,
2,down,First Aid Kit,Stay Gold,1,1,235,,,,
3,down,Säkert!,Facit,2,2,238,,,,
4,-,Coldplay,Ghost Stories,-,1,233,32,2019-10-06,32,2019-10-06
5,-,Coldplay,A Head Full of Dreams,-,2,234,79,2019-10-06,72,2019-10-13
6,down,Thåström,Beväpna dig med vingar,3,3,233,,,,
7,down,Red Hot Chili Peppers,I'm With You,4,4,239,,,,
8,down,Bon Iver,Bon Iver,6,5,240,,,,
9,down,The xx,xx,7,6,241,,,,
10,down,Band of Horses,Cease to Begin,8,7,237,,,,
11,down,Green Day,21st Century Breakdown (Deluxe Version),9,8,241,,,,
12,down,Radiohead,A Moon Shaped Pool,10,10,236,,,,
13,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",12,11,239,,,,
14,down,The Soundtrack of Our Lives,Communion,11,10,238,,,,
15,down,Jenny Wilson,Hardships!,13,12,241,,,,
16,down,The National,High Violet (Bonus Track Version),14,14,238,,,,
17,down,Band of Horses,Everything All the Time,15,15,239,,,,
18,down,MGMT,Oracular Spectacular,16,15,240,,,,
19,down,The Last Shadow Puppets,The Age of the Understatement,17,16,241,,,,
20,down,Band of Horses,Infinite Arms,18,18,234,,,,
21,down,First Aid Kit,Ruins,19,19,235,,,,
22,down,Antony & The Johnsons,I Am a Bird Now,20,19,240,,,,
23,down,The National,Trouble Will Find Me,21,21,236,,,,
24,down,Fun.,Some Nights,22,22,239,,,,
25,down,Ryan Adams,Ashes & Fire,23,23,241,,,,
26,down,Marina and The Diamonds,The Family Jewels,24,24,238,,,,
27,down,Vampire Weekend,Vampire Weekend,25,25,241,,,,
28,down,Glasvegas,Euphoric /// Heartbreak \\\,26,26,241,,,,
29,down,The xx,Coexist,27,26,239,,,,
30,down,Arctic Monkeys,Favourite Worst Nightmare,28,28,239,,,,
31,down,Regina Spektor,Far (Bonus Track Version),29,28,241,,,,
32,down,Regina Spektor,Far,30,30,204,,,,
33,down,First Aid Kit,iTunes Session,31,31,189,,,,
34,down,Nick Cave & The Bad Seeds,Push the Sky Away,32,31,168,,,,
35,down,Muse,Drones,33,32,166,,,,
36,down,Kent,B-Sidor 95-00,34,33,164,,,,
37,down,The National,Boxer,35,34,159,,,,
38,-,The Mary Wallopers,Irish Rock N Roll,-,38,1,,,,
39,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,22,52,2,2019-10-06,2,2019-10-06
40,down,Thom Yorke,The Eraser,36,35,119,,,,
