Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,First Aid Kit,Stay Gold,3,1,233,,,,
2,up,Säkert!,Facit,4,2,236,,,,
3,up,Thåström,Beväpna dig med vingar,6,3,231,,,,
4,up,Red Hot Chili Peppers,I'm With You,7,4,237,,,,
5,up,Bon Iver,Bon Iver,8,5,238,,,,
6,down,First Aid Kit,The Lion's Roar,1,1,230,,,,
7,up,The xx,xx,9,6,239,,,,
8,up,Band of Horses,Cease to Begin,10,7,235,,,,
9,up,Green Day,21st Century Breakdown (Deluxe Version),11,8,239,,,,
10,up,Radiohead,A Moon Shaped Pool,12,10,234,,,,
11,up,The Soundtrack of Our Lives,Communion,13,10,236,,,,
12,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",14,11,237,,,,
13,up,Jenny Wilson,Hardships!,15,12,239,,,,
14,up,The National,High Violet (Bonus Track Version),17,14,236,,,,
15,up,Band of Horses,Everything All the Time,18,15,237,,,,
16,up,MGMT,Oracular Spectacular,19,15,238,,,,
17,up,The Last Shadow Puppets,The Age of the Understatement,20,16,239,,,,
18,up,Band of Horses,Infinite Arms,21,18,232,,,,
19,up,First Aid Kit,Ruins,22,19,233,,,,
20,up,Antony & The Johnsons,I Am a Bird Now,23,19,238,,,,
21,up,The National,Trouble Will Find Me,24,21,234,,,,
22,up,Fun.,Some Nights,25,22,237,,,,
23,up,Ryan Adams,Ashes & Fire,26,23,239,,,,
24,down,Coldplay,Ghost Stories,2,1,232,32,2019-10-06,32,2019-10-06
25,up,Marina and The Diamonds,The Family Jewels,27,24,236,,,,
26,up,Vampire Weekend,Vampire Weekend,28,25,239,,,,
27,up,Glasvegas,Euphoric /// Heartbreak \\\,29,26,239,,,,
28,up,The xx,Coexist,30,26,237,,,,
29,up,Arctic Monkeys,Favourite Worst Nightmare,31,28,237,,,,
30,up,Regina Spektor,Far (Bonus Track Version),32,28,239,,,,
31,up,Regina Spektor,Far,33,30,202,,,,
32,up,First Aid Kit,iTunes Session,34,31,187,,,,
33,down,Coldplay,A Head Full of Dreams,5,2,233,79,2019-10-06,72,2019-10-13
34,up,Nick Cave & The Bad Seeds,Push the Sky Away,35,31,166,,,,
35,up,Muse,Drones,36,32,164,,,,
36,up,Kent,B-Sidor 95-00,37,33,162,,,,
37,up,The National,Boxer,38,34,157,,,,
38,-,Pet Shop Boys,A new bohemia - EP,-,38,1,,,,
39,down,Muse,The 2nd Law,16,16,238,,,,
40,down,Thom Yorke,The Eraser,39,35,117,,,,
41,-,Arctic Monkeys,AM,-,40,19,85,2020-11-22,59,2021-01-10
42,-,Andreas Moustoukis & Kristia Michael,Silent Lands,-,42,1,,,,
