Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,First Aid Kit,The Lion's Roar,1,1,233,,,,
2,up,Coldplay,Ghost Stories,4,1,234,32,2019-10-06,32,2019-10-06
3,down,First Aid Kit,Stay Gold,2,1,236,,,,
4,up,Coldplay,A Head Full of Dreams,5,2,235,79,2019-10-06,72,2019-10-13
5,down,Säkert!,Facit,3,2,239,,,,
6,up,Thåström,Beväpna dig med vingar,6,3,234,,,,
7,up,Red Hot Chili Peppers,I'm With You,7,4,240,,,,
8,up,The xx,xx,9,6,242,,,,
9,up,Band of Horses,Cease to Begin,10,7,238,,,,
10,up,Green Day,21st Century Breakdown (Deluxe Version),11,8,242,,,,
11,up,Radiohead,A Moon Shaped Pool,12,10,237,,,,
12,up,The Soundtrack of Our Lives,Communion,14,10,239,,,,
13,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,11,240,,,,
14,up,Jenny Wilson,Hardships!,15,12,242,,,,
15,up,The National,High Violet (Bonus Track Version),16,14,239,,,,
16,up,Band of Horses,Everything All the Time,17,15,240,,,,
17,up,MGMT,Oracular Spectacular,18,15,241,,,,
18,up,The Last Shadow Puppets,The Age of the Understatement,19,16,242,,,,
19,up,Band of Horses,Infinite Arms,20,18,235,,,,
20,up,First Aid Kit,Ruins,21,19,236,,,,
21,up,Antony & The Johnsons,I Am a Bird Now,22,19,241,,,,
22,up,The National,Trouble Will Find Me,23,21,237,,,,
23,up,Fun.,Some Nights,24,22,240,,,,
24,up,Ryan Adams,Ashes & Fire,25,23,242,,,,
25,up,Marina and The Diamonds,The Family Jewels,26,24,239,,,,
26,up,Vampire Weekend,Vampire Weekend,27,25,242,,,,
27,up,Glasvegas,Euphoric /// Heartbreak \\\,28,26,242,,,,
28,up,The xx,Coexist,29,26,240,,,,
29,up,Arctic Monkeys,Favourite Worst Nightmare,30,28,240,,,,
30,up,Regina Spektor,Far (Bonus Track Version),31,28,242,,,,
31,up,Regina Spektor,Far,32,30,205,,,,
32,up,First Aid Kit,iTunes Session,33,31,190,,,,
33,up,Nick Cave & The Bad Seeds,Push the Sky Away,34,31,169,,,,
34,up,Muse,Drones,35,32,167,,,,
35,up,Kent,B-Sidor 95-00,36,33,165,,,,
36,up,The National,Boxer,37,34,160,,,,
37,-,The Cure,Seventeen Seconds (Deluxe Edition),-,37,1,,,,
38,-,Loma,How Will I Live Without a Body?,-,38,1,,,,
39,down,Bon Iver,Bon Iver,8,5,241,,,,
40,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",39,22,53,2,2019-10-06,2,2019-10-06
