Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,5,,,,
2,up,Varios Artistas,Jazz and '90s,2,1,244,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),3,2,34,87,2019-10-13,20,2019-10-20
4,up,WILLOW,empathogen,4,1,10,,,,
5,up,Miles Davis,Kind of Blue,6,1,244,,,,
6,down,Robert Glasper,Let Go,5,2,5,,,,
7,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,244,,,,
8,up,Nina Simone,I Put a Spell On You,16,4,230,,,,
9,up,Chet Baker,Chet Baker Sings,10,5,169,,,,
10,down,Larry Lovestein & The Velvet Revival,You - EP,8,1,159,,,,
11,up,Laufey,Typical of Me EP,13,7,56,,,,
12,down,Stan Getz & João Gilberto,Getz/Gilberto,11,1,188,,,,
13,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,15,3,173,,,,
14,up,John Coltrane,A Love Supreme,28,2,152,,,,
15,up,The Dave Brubeck Quartet,Time Out,27,7,180,,,,
16,down,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",14,2,69,,,,
17,up,Kenny G,Kenny G: Greatest Hits,21,3,244,,,,
18,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,9,3,6,,,,
19,down,BADBADNOTGOOD,IV,12,3,156,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,18,5,233,,,,
21,up,Tony Bennett & Lady Gaga,Love For Sale,29,1,146,,,,
22,up,Norah Jones,Visions,25,2,18,,,,
23,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,23,3,8,,,,
24,down,Kamasi Washington,Fearless Movement,19,3,14,,,,
25,down,Ryo Fukui,Scenery,17,17,108,,,,
26,up,Miguel Ríos,Big Band Rios,31,3,240,,,,
27,up,Orestes Gómez,Ascendentes,30,1,71,,,,
28,down,Arooj Aftab,Night Reign,22,17,6,,,,
29,up,Chris Botti,Vol. 1,50,3,38,,,,
30,down,Jazz Relaxante Música de Oasis,"Música de Saxófon, Piano y Trompeta – Instrumental y Romántico, Smooth Lounge Jazz",20,5,136,,,,
31,up,Paté de Fuá,Amores Ajenos,46,1,160,,,,
32,-,Nala Sinephro,Space 1.8,-,32,10,,,,
33,up,Casiopea,CASIOPEA,37,7,74,,,,
34,down,Chet Baker,Chet,33,25,58,,,,
35,up,Eliane Elias,Time and Again,45,35,2,,,,
36,up,Various Artists,Blue Note Re:imagined,68,4,20,,,,
37,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),34,25,15,,,,
38,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,26,4,71,,,,
39,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,44,16,143,,,,
40,up,Various Artists,Jazz and 80's,81,3,234,,,,
41,up,Varios Artistas,Jazz and 80s - Part Two,62,6,141,,,,
42,down,Kristofer Maddigan,Cuphead (Original Soundtrack),40,3,242,,,,
43,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),32,1,235,,,,
44,-,Herbie Hancock,Head Hunters,-,18,38,,,,
45,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,42,1,74,,,,
46,down,Ella Fitzgerald,Around the World With Ella,35,35,2,,,,
