Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Time-Keepers,Remember Me,-,1,1,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,14,,,,
3,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,14,3,2,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,14,,,,
5,-,Julien Libeer,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,5,1,,,,
6,down,Susan Boyle,O Holy Night,3,3,14,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,1,14,,,,
8,down,Susan Boyle,Hallelujah,4,1,14,,,,
9,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,43,9,2,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,14,,,,
11,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,44,4,2,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,1,14,,,,
13,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,8,1,14,,,,
14,down,Susan Boyle,Away In a Manger,10,7,14,,,,
15,down,Susan Boyle,The First Noel,12,8,14,,,,
16,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,14,,,,
17,down,Susan Boyle,Perfect Day,15,10,14,,,,
18,down,Andrea Bocelli,Because we believe,6,1,14,,,,
19,down,Susan Boyle,O Come All Ye Faithful,16,6,14,,,,
20,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,1,1,,,,
21,down,Susan Boyle,Auld Lang Syne,17,13,14,,,,
22,down,Susan Boyle,Make Me a Channel of Your Peace,18,14,14,,,,
23,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",19,3,14,,,,
24,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,21,8,14,,,,
25,down,Susan Boyle,Don't Dream It's Over,22,17,14,,,,
26,down,Susan Boyle,Unchained Melody,23,18,14,,,,
27,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],24,5,14,,,,
28,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",25,6,3,,,,
29,down,Yanni & Renée Fleming,I genitori,26,1,14,,,,
30,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",27,11,14,,,,
31,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",28,12,14,,,,
32,down,Il Divo,Don't Cry for Me Argentina,29,24,14,,,,
33,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,30,13,14,,,,
34,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,31,14,14,,,,
35,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",32,15,14,,,,
36,down,Yanni & Vittorio Grigolo,Come un sospiro,33,3,14,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,1,14,,,,
38,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,35,18,14,,,,
39,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,20,14,,,,
40,down,Andrea Bocelli,La voce del silenzio,20,1,14,,,,
41,down,Andrea Bocelli,If Only (feat. Dua Lipa),37,1,14,,,,
42,down,Karen Gibson & The Kingdom Choir,Stand By Me,38,2,14,,,,
43,down,The Piano Guys,Love Story,39,22,14,,,,
44,down,The Piano Guys & Shweta Subram,Don't You Worry Child,40,23,14,,,,
45,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),41,24,14,,,,
46,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",42,5,14,,,,
47,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",45,26,14,,,,
48,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",46,27,14,,,,
49,down,The Piano Guys,Beethoven's 5 Secrets,47,2,14,,,,
50,down,Arsenal FC,Anthem,48,29,14,,,,
51,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,49,30,14,,,,
52,down,The Champion's Orchestra,Champions League (Instrumental),50,31,14,,,,
53,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,1,11,,,,
54,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,32,14,,,,
55,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,34,14,,,,
56,down,Paul Potts,Turandot: Nessun Dorma,53,35,14,,,,
57,down,Kevin Olusola,Stay With Me,56,36,14,,,,
58,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",57,37,14,,,,
59,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,3,14,,,,
60,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",59,39,14,,,,
61,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",60,40,14,,,,
62,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",61,41,14,,,,
63,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",62,42,13,,,,
64,down,The Piano Guys,A Thousand Years,63,1,13,,,,
65,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",64,43,13,,,,
66,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,65,44,13,,,,
67,down,Susan Boyle,This Will Be the Year,66,60,13,,,,
68,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",67,2,13,,,,
69,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",68,6,13,,,,
70,down,Susan Boyle,Who I Was Born to Be,69,62,13,,,,
71,down,Ludovico Einaudi,Divenire,70,1,12,,,,
72,down,The Choral Project,Keresimesi Odun de O,71,14,12,,,,
73,down,Little Sisters of Hoboken and Friends,Agnus Dei,72,49,12,,,,
74,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",73,2,12,,,,
75,up,2CELLOS,Game of Thrones Medley,76,6,9,,,,
76,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",77,51,10,,,,
77,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,78,52,9,,,,
78,up,Anndrea,Yanni,79,53,9,,,,
79,up,Sarah Brightman,Time to Say Goodbye (Live),80,55,9,,,,
80,up,His Majestie's Clerkes,Hallelujah!,81,56,8,,,,
81,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,82,57,8,,,,
82,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",83,58,8,,,,
83,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,84,59,8,,,,
84,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",85,60,8,,,,
85,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",86,2,8,,,,
86,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",87,62,7,,,,
87,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",88,63,7,,,,
88,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",89,64,6,,,,
89,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",90,65,6,,,,
90,up,Il Divo,Hallelujah (Aleluya),91,1,5,,,,
91,up,Susan Boyle,Somewhere Over the Rainbow,92,84,5,,,,
92,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",93,66,5,,,,
93,-,Choirs of the Diocese of Leeds,O Bread of Heaven,-,4,1,,,,
94,up,Mignarda,Tantum Ergo Sacramentum,94,67,5,,,,
95,up,Il Divo,Come What May (Te Amare),95,89,2,,,,
96,down,Andrea Bocelli,Besame mucho,55,3,11,,,,
97,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),74,55,10,,,,
98,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],75,3,9,,,,
99,down,Susan Boyle,Someone to Watch Over Me,96,90,2,,,,
100,down,Susan Boyle,Return,97,92,2,,,,
