Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": III. Scherzo: Allegro vivace",-,1,1,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,3,,,,
3,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,3,1,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,3,,,,
5,up,Wolfgang Stockmeier,"12 Meditations, Op. 167: No. 1, Entrata in F Major. Lento maestoso",6,5,2,,,,
6,up,Susan Boyle,O Holy Night,8,3,3,,,,
7,up,Susan Boyle,Hallelujah,10,1,3,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,1,3,,,,
9,up,The King's Singers,Pater noster,9,9,2,,,,
10,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,13,1,3,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,3,,,,
12,up,Susan Boyle,Away In a Manger,16,7,3,,,,
13,up,Susan Boyle,The First Noel,17,8,3,,,,
14,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,19,9,3,,,,
15,up,Susan Boyle,Perfect Day,20,10,3,,,,
16,up,Susan Boyle,O Come All Ye Faithful,22,6,3,,,,
17,up,Susan Boyle,Auld Lang Syne,23,13,3,,,,
18,up,Susan Boyle,Make Me a Channel of Your Peace,24,14,3,,,,
19,-,The Cathedral Singers & Richard Proulx,Adoremus in aeternum,-,2,1,,,,
20,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",25,3,3,,,,
21,down,"The BBC National Orchestra of Wales, Amanda Roocroft, Neeme Järvi & BBC National Chorus of Wales",Jerusalem,1,1,2,,,,
22,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,26,8,3,,,,
23,up,Susan Boyle,Don't Dream It's Over,27,17,3,,,,
24,up,Susan Boyle,Unchained Melody,29,18,3,,,,
25,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],30,5,3,,,,
26,up,Yanni & Renée Fleming,I genitori,31,1,3,,,,
27,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",32,11,3,,,,
28,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",34,12,3,,,,
29,up,Il Divo,Don't Cry for Me Argentina,35,24,3,,,,
30,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,36,13,3,,,,
31,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,37,14,3,,,,
32,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,15,3,,,,
33,up,Yanni & Vittorio Grigolo,Come un sospiro,39,3,3,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,1,3,,,,
35,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,41,18,3,,,,
36,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),42,20,3,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,1,3,,,,
38,up,Karen Gibson & The Kingdom Choir,Stand By Me,44,2,3,,,,
39,up,The Piano Guys,Love Story,45,22,3,,,,
40,up,The Piano Guys & Shweta Subram,Don't You Worry Child,46,23,3,,,,
41,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,24,3,,,,
42,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",49,5,3,,,,
43,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",50,26,3,,,,
44,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",51,27,3,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,52,2,3,,,,
46,up,Arsenal FC,Anthem,53,29,3,,,,
47,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,54,30,3,,,,
48,up,The Champion's Orchestra,Champions League (Instrumental),55,31,3,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,32,3,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],15,1,3,,,,
51,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,34,3,,,,
52,up,Paul Potts,Turandot: Nessun Dorma,58,35,3,,,,
53,up,Andrea Bocelli,La voce del silenzio,60,1,3,,,,
54,up,Kevin Olusola,Stay With Me,61,36,3,,,,
55,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",62,37,3,,,,
56,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,3,3,,,,
57,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",64,39,3,,,,
58,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",65,40,3,,,,
59,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",66,41,3,,,,
60,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",67,42,3,,,,
61,up,The Piano Guys,A Thousand Years,68,1,3,,,,
62,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",69,43,3,,,,
63,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,70,44,3,,,,
64,up,Susan Boyle,This Will Be the Year,71,60,3,,,,
65,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",72,2,3,,,,
66,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",73,6,3,,,,
67,up,Susan Boyle,Who I Was Born to Be,74,62,3,,,,
68,up,Ludovico Einaudi,Divenire,75,1,3,,,,
69,up,The Choral Project,Keresimesi Odun de O,76,14,3,,,,
70,down,The Handel Choir of London,And the Glory of the Lord (Messiah),3,3,3,,,,
71,up,Little Sisters of Hoboken and Friends,Agnus Dei,77,49,3,,,,
72,down,The Handel Choir of London,Hallelujah (Messiah),5,5,3,,,,
73,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",78,2,3,,,,
74,up,Andrea Bocelli,If Only (feat. Dua Lipa),81,1,3,,,,
75,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",82,51,3,,,,
76,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,83,52,3,,,,
77,down,Andrea Bocelli,Because we believe,28,1,3,,,,
78,down,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",The Holy City (Last Night I Lay Asleeping),7,7,3,,,,
79,up,Anndrea,Yanni,84,53,3,,,,
80,up,Sarah Brightman,Time to Say Goodbye (Live),85,55,3,,,,
81,up,His Majestie's Clerkes,Hallelujah!,86,56,3,,,,
82,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,87,57,3,,,,
83,down,The Handel Choir of London,The Twelve Days of Christmas,11,11,3,,,,
84,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",88,58,3,,,,
85,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,89,59,3,,,,
86,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",90,60,3,,,,
87,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",91,2,3,,,,
88,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",92,62,3,,,,
89,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",93,63,3,,,,
90,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",95,64,3,,,,
91,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",96,65,3,,,,
92,down,Andrea Bocelli,Besame mucho,59,3,3,,,,
93,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,55,3,,,,
94,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,3,3,,,,
95,up,Il Divo,Hallelujah (Aleluya),97,1,2,,,,
96,up,Susan Boyle,Somewhere Over the Rainbow,98,84,2,,,,
97,down,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",In the Bleak Midwinter,18,2,3,,,,
98,down,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Ding Dong! Merrily on High,21,5,3,,,,
99,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",99,66,3,,,,
100,up,Mignarda,Tantum Ergo Sacramentum,100,67,3,,,,
