Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"André Previn, Crusher Bennett, Frederica von Stade, Herbert Harris, Herlin Riley, James Saporito, Kathleen Battle, Nancy Allen, Reginald Veal, Stephen Scott, Tony Falanga, Victor See Yuen, Wes Anderson, Wycliffe Gordon & Wynton Marsalis",The Twelve Days of Christmas (Voice),-,1,1,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,58,,,,
3,-,David de Miguel,Kiss the Rain,-,3,1,,,,
4,up,Saoti Arewa,Aseda Mi,89,2,40,,,,
5,-,York Minster Choir,How Sweet the Name of Jesus Sounds (St Peter),-,5,1,,,,
6,-,Catherine M. Palmer & Choir of Yorkminster Park Baptist Church,Low In the Grave He Lay,-,6,1,,,,
7,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,2,58,,,,
8,down,Magnus Ludwigsson,All I Want for Christmas,1,1,3,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,57,,,,
10,up,Susan Boyle,O Holy Night,13,3,58,,,,
11,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,11,2,,,,
12,down,Susan Boyle,O Come All Ye Faithful,6,6,58,,,,
13,up,Susan Boyle,Hallelujah,16,1,58,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,18,1,58,,,,
15,up,"Regent Chamber Choir, City of London Sinfonia & Gary Cole","He Gave Them Hailstones (from Israel in Egypt"")",23,15,2,,,,
16,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,20,1,58,,,,
17,up,Susan Boyle,Away In a Manger,27,7,58,,,,
18,up,Susan Boyle,The First Noel,29,8,58,,,,
19,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,30,9,58,,,,
20,up,Susan Boyle,Perfect Day,31,10,58,,,,
21,up,Andrea Bocelli,Because we believe,32,1,58,,,,
22,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",33,3,58,,,,
23,up,Susan Boyle,Auld Lang Syne,34,13,58,,,,
24,up,Susan Boyle,Make Me a Channel of Your Peace,35,14,58,,,,
25,down,All Angels,Canzonetta sull'aria,2,2,2,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,1,56,,,,
27,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,37,8,58,,,,
28,up,Susan Boyle,Don't Dream It's Over,38,17,58,,,,
29,up,Susan Boyle,Unchained Melody,39,18,58,,,,
30,down,All Angels,Singing You Through,3,3,2,,,,
31,up,Yanni & Renée Fleming,I genitori,40,1,58,,,,
32,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",41,11,58,,,,
33,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",42,12,58,,,,
34,up,Il Divo,Don't Cry for Me Argentina,43,24,58,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,1,58,,,,
36,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,45,13,58,,,,
37,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,46,14,58,,,,
38,up,Andrea Bocelli,If Only (feat. Dua Lipa),47,1,58,,,,
39,up,Karen Gibson & The Kingdom Choir,Stand By Me,48,2,57,,,,
40,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",49,15,58,,,,
41,up,Yanni & Vittorio Grigolo,Come un sospiro,50,3,58,,,,
42,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",51,5,58,,,,
43,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,52,18,58,,,,
44,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),53,20,58,,,,
45,up,Andrea Bocelli,La voce del silenzio,54,1,58,,,,
46,up,The Piano Guys,Love Story,55,22,58,,,,
47,up,The Piano Guys & Shweta Subram,Don't You Worry Child,56,23,58,,,,
48,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,3,58,,,,
49,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),58,24,58,,,,
50,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",59,26,58,,,,
51,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",60,27,58,,,,
52,up,The Piano Guys,Beethoven's 5 Secrets,61,2,58,,,,
53,up,Arsenal FC,Anthem,62,29,58,,,,
54,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",63,2,57,,,,
55,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,64,30,58,,,,
56,up,The Champion's Orchestra,Champions League (Instrumental),65,31,58,,,,
57,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,32,58,,,,
58,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),67,34,58,,,,
59,up,Paul Potts,Turandot: Nessun Dorma,68,35,58,,,,
60,up,2CELLOS,Game of Thrones Medley,69,6,53,,,,
61,up,Kevin Olusola,Stay With Me,70,36,58,,,,
62,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",71,37,58,,,,
63,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",72,39,58,,,,
64,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",73,40,58,,,,
65,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",74,41,58,,,,
66,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",75,42,57,,,,
67,up,The Piano Guys,A Thousand Years,76,1,57,,,,
68,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",77,43,57,,,,
69,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,78,44,57,,,,
70,up,Susan Boyle,This Will Be the Year,79,60,57,,,,
71,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",80,6,57,,,,
72,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",81,1,17,,,,
73,down,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": IV. Rondo - Allegro",7,7,3,,,,
74,up,Susan Boyle,Who I Was Born to Be,82,62,57,,,,
75,up,Katherine Jenkins,I Believe (with Andrea Bocelli),83,1,13,,,,
76,down,Baden-Baden Radio Symphony Orchestra & Jascha Horenstein,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",8,8,3,,,,
77,down,Stuttgart Chamber Orchestra & Martin Sieghart,"Serenade In E Major, Op. 22: II. Tempo Di Valse",9,9,3,,,,
78,down,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",10,10,3,,,,
79,down,"Orchestra of Radio Luxemburg, Louis de Froment & Aaron Rosand","Violin Concerto In D Major, Op. 35: II. Canzonetta: Andante",12,12,3,,,,
80,down,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351: La Réjouissance",14,14,3,,,,
81,down,London Philharmonic Orchestra & Alfred Scholz,"Symphony No. 41 In C Major, K. 551 ""Jupiter"": IV. Molto Allegro",17,17,3,,,,
82,down,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",19,19,3,,,,
83,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 1 In D Major, K. 412: I. Allegro",15,15,3,,,,
84,down,Rochester Philharmonic Orchestra & Theodore Bloomfield,"A Midsummer Night's Dream, Wedding March",22,22,3,,,,
85,down,The Choral Project,Keresimesi Odun de O,84,14,56,,,,
86,down,"Leningrad Soloists, Michail Gantvarg & Carmen Piazzini","Piano Concerto No. 14 in E-Flat Major, K. 449: II. Andantino",24,24,3,,,,
87,down,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 50 In D Major, K. 141a: II. Andante",25,25,3,,,,
88,down,Little Sisters of Hoboken and Friends,Agnus Dei,85,49,56,,,,
89,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",86,2,56,,,,
90,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),88,2,17,,,,
91,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),95,10,32,,,,
92,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",96,51,54,,,,
93,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,97,52,53,,,,
94,up,Anndrea,Yanni,100,53,53,,,,
95,-,Sarah Brightman,Time to Say Goodbye (Live),-,55,52,,,,
96,-,His Majestie's Clerkes,Hallelujah!,-,56,51,,,,
97,-,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",-,58,51,,,,
98,down,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 9 In C Major, K. 73: IV. Allegro Molto",28,28,3,,,,
99,down,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 24 In B-Flat Major, K. 182: II. Andantino Grazioso",26,12,3,,,,
100,-,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,-,59,51,,,,
