Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",62,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,163,,,,
3,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",37,1,11,,,,
4,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 3: Amen",1,1,2,,,,
5,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Lift Up Your Heads, O Ye Gates",3,3,2,,,,
6,down,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Now Thank We All Our God,5,5,2,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,161,,,,
8,down,"The King's Consort, Robert King & Michael George",Joshua: Act 3 IV. Air: Shall I in Mamre's Fertile Plain (Caleb),7,7,2,,,,
9,up,"The King's Consort, Robert King, Choir of New College Oxford & John Mark Ainsley","Joshua: Act 2 XX. Air with Chorus: Oh! Thou Bright Orb, Great Ruler of the Day! (Joshua/Chorus)",9,9,2,,,,
10,-,"The Birralee Blokes, Justine Favell & Paul Holley",Betelehemu (Nigerian Christmas Song),-,8,1,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,2,163,,,,
12,up,"The King's Consort, Robert King & Choir of New College Oxford",Joshua: Act 1 XXI. Chorus: May All the Host of Heav'n Attend Him Round,12,12,2,,,,
13,up,"The King's Consort, Robert King, Dame Emma Kirkby & James Bowman",Joshua: Act 1 XIX. Duet: Our Limpid Streams with Freedom Flow (Achsah/Othniel),15,13,2,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,14,1,161,,,,
15,up,"Robert Shaw, Atlanta Symphony Orchestra & Dawn Upshaw","The Creation, Hob. XXI:2, Pt. 1: No. 4, What Wonder Doth His Work Reveal",19,15,2,,,,
16,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,16,1,161,,,,
17,up,"The King's Consort, Robert King & Choir of New College Oxford",Joshua: Act 3 IX. Chorus: See the Conqu'ring Hero Comes!,21,17,2,,,,
18,down,Susan Boyle,O Holy Night,17,3,163,,,,
19,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,3,104,,,,
20,up,"Amor Artis Chorus, English Chamber Orchestra, Harold Lester, Johannes Somary & Wandworth School Boys Choir",Judas Maccabeus - Sing Unto God,22,20,2,,,,
21,down,Susan Boyle,Hallelujah,20,1,163,,,,
22,down,Two Steps From Hell & Thomas Bergersen,Blackheart (Live),2,2,2,,,,
23,up,Susan Boyle,O Come All Ye Faithful,23,6,163,,,,
24,up,Susan Boyle,Away In a Manger,24,7,163,,,,
25,up,Susan Boyle,The First Noel,25,8,163,,,,
26,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,27,9,163,,,,
27,up,Susan Boyle,Perfect Day,28,10,163,,,,
28,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",26,3,163,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,14,49,,,,
30,up,Andrea Bocelli,Because we believe,30,1,161,,,,
31,up,Susan Boyle,Auld Lang Syne,31,13,163,,,,
32,up,Susan Boyle,Make Me a Channel of Your Peace,32,14,163,,,,
33,up,"Amor Artis Orchestra, Fairfield County Chorale & Johannes Somary","The Creation - PART III: Final chorus ""Sing the Lord""",34,33,2,,,,
34,down,Andrea Bocelli,If Only (feat. Dua Lipa),33,1,163,,,,
35,up,"Amor Artis Orchestra, Fairfield County Chorale & Johannes Somary","The Creation - PART III: Tenor Recitative ""O Happy Pair""",36,35,2,,,,
36,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,35,8,163,,,,
37,up,"Handel and Haydn Society, Harry Christophers & Sarah Tynan","The Creation, Hob. XXI:2, Pt. 1: The Marv’llous Work Beholds",38,37,2,,,,
38,down,"Peter Kooij, Robin Blaze, Masaaki Suzuki, Bach Collegium Japan Chorus, Andreas Weller & Bach Collegium Japan","Was mein Gott will, das gscheh allzeit (Chorus)",4,4,3,,,,
39,up,Susan Boyle,Don't Dream It's Over,39,17,163,,,,
40,up,"Handel and Haydn Society, Harry Christophers, Sarah Tynan, Jeremy Ovenden & Matthew Brook","The Creation, Hob. XXI:2, Pt. 1: The Heavens are Telling the Glory of God",40,40,2,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,1,163,,,,
