Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,143,,,,
2,up,Choir of benedictine monks of Silos,Mass of the Angels: Credo III. Mode V,55,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,141,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,143,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,1,141,,,,
6,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,6,1,141,,,,
7,up,Susan Boyle,O Holy Night,7,3,143,,,,
8,up,Susan Boyle,Hallelujah,8,1,143,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,139,,,,
10,-,The J.W.F. Military Band & Alex Schillings,Earth Song,-,8,1,,,,
11,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",10,3,143,,,,
12,down,Susan Boyle,O Come All Ye Faithful,11,6,143,,,,
13,down,Susan Boyle,Away In a Manger,12,7,143,,,,
14,down,Susan Boyle,The First Noel,13,8,143,,,,
15,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,14,9,143,,,,
16,down,Dietrich Fischer-Dieskau & Gerald Moore,"Fischerweise, D. 881",2,2,2,,,,
17,down,Susan Boyle,Perfect Day,15,10,143,,,,
18,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,14,29,,,,
19,down,Andrea Bocelli,Because we believe,17,1,141,,,,
20,down,Susan Boyle,Auld Lang Syne,18,13,143,,,,
21,down,Susan Boyle,Make Me a Channel of Your Peace,19,14,143,,,,
22,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,143,,,,
23,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,21,8,143,,,,
24,down,Susan Boyle,Don't Dream It's Over,22,17,143,,,,
25,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",23,6,23,,,,
26,down,Yanni & Renée Fleming,I genitori,24,1,142,,,,
27,down,Susan Boyle,Unchained Melody,25,18,143,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,1,143,,,,
29,down,Yanni & Vittorio Grigolo,Come un sospiro,27,3,142,,,,
30,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",28,5,143,,,,
31,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,11,143,,,,
32,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",30,12,143,,,,
33,down,Il Divo,Don't Cry for Me Argentina,31,24,143,,,,
34,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,32,13,143,,,,
35,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,33,14,143,,,,
36,down,Andrea Bocelli,Besame mucho,34,3,102,,,,
37,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,3,98,,,,
38,down,Karen Gibson & The Kingdom Choir,Stand By Me,36,2,142,,,,
39,down,Saoti Arewa,Aseda Mi,37,2,103,,,,
40,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,15,143,,,,
41,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",39,3,84,,,,
42,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,40,18,143,,,,
43,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),41,20,143,,,,
44,down,アディエマス,Adiemus,42,1,16,,,,
45,down,Andrea Bocelli,La voce del silenzio,43,1,141,,,,
46,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",44,9,35,,,,
47,down,The Piano Guys,Love Story,45,22,143,,,,
48,down,The Piano Guys & Shweta Subram,Don't You Worry Child,46,23,142,,,,
49,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,3,142,,,,
50,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),48,24,141,,,,
51,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",49,26,140,,,,
52,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",50,27,140,,,,
53,down,The Piano Guys,Beethoven's 5 Secrets,51,2,139,,,,
54,down,Arsenal FC,Anthem,52,29,139,,,,
55,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",53,2,138,,,,
56,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,54,30,139,,,,
57,down,The Champion's Orchestra,Champions League (Instrumental),56,31,137,,,,
58,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",57,6,126,,,,
59,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,32,130,,,,
60,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,34,18,,,,
61,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),59,34,122,,,,
