Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,142,,,,
2,-,Dietrich Fischer-Dieskau & Gerald Moore,"Fischerweise, D. 881",-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,140,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,142,,,,
5,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,1,140,,,,
6,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,5,1,140,,,,
7,down,Susan Boyle,O Holy Night,6,3,142,,,,
8,down,Susan Boyle,Hallelujah,7,1,142,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,138,,,,
10,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",9,3,142,,,,
11,down,Susan Boyle,O Come All Ye Faithful,10,6,142,,,,
12,down,Susan Boyle,Away In a Manger,11,7,142,,,,
13,down,Susan Boyle,The First Noel,12,8,142,,,,
14,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,142,,,,
15,down,Susan Boyle,Perfect Day,14,10,142,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,14,28,,,,
17,down,Andrea Bocelli,Because we believe,16,1,140,,,,
18,down,Susan Boyle,Auld Lang Syne,17,13,142,,,,
19,down,Susan Boyle,Make Me a Channel of Your Peace,18,14,142,,,,
20,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,142,,,,
21,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,142,,,,
22,down,Susan Boyle,Don't Dream It's Over,21,17,142,,,,
23,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",22,6,22,,,,
24,down,Yanni & Renée Fleming,I genitori,23,1,141,,,,
25,down,Susan Boyle,Unchained Melody,24,18,142,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,1,142,,,,
27,down,Yanni & Vittorio Grigolo,Come un sospiro,26,3,141,,,,
28,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",27,5,142,,,,
29,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,11,142,,,,
30,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",29,12,142,,,,
31,down,Il Divo,Don't Cry for Me Argentina,30,24,142,,,,
32,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,31,13,142,,,,
33,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,32,14,142,,,,
34,down,Andrea Bocelli,Besame mucho,33,3,101,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,3,97,,,,
36,down,Karen Gibson & The Kingdom Choir,Stand By Me,35,2,141,,,,
37,down,Saoti Arewa,Aseda Mi,36,2,102,,,,
38,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",37,15,142,,,,
39,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",38,3,83,,,,
40,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,39,18,142,,,,
41,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),40,20,142,,,,
42,down,アディエマス,Adiemus,41,1,15,,,,
43,down,Andrea Bocelli,La voce del silenzio,42,1,140,,,,
44,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",43,9,34,,,,
45,down,The Piano Guys,Love Story,44,22,142,,,,
46,down,The Piano Guys & Shweta Subram,Don't You Worry Child,45,23,141,,,,
47,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,3,141,,,,
48,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,24,140,,,,
49,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",48,26,139,,,,
50,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",49,27,139,,,,
51,down,The Piano Guys,Beethoven's 5 Secrets,50,2,138,,,,
52,down,Arsenal FC,Anthem,51,29,138,,,,
53,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",52,2,137,,,,
54,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,53,30,138,,,,
55,-,Choir of benedictine monks of Silos,Mass of the Angels: Credo III. Mode V,-,2,1,,,,
56,down,The Champion's Orchestra,Champions League (Instrumental),54,31,136,,,,
57,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",55,6,125,,,,
58,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,32,129,,,,
59,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,34,121,,,,
60,down,Paul Potts,Turandot: Nessun Dorma,58,35,116,,,,
