Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,170,,,,
2,up,RIOPY,Wyden Down,18,2,2,,,,
3,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,172,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,3,1,170,,,,
5,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,4,1,170,,,,
6,down,Susan Boyle,O Holy Night,5,3,172,,,,
7,down,Susan Boyle,Hallelujah,6,1,172,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,172,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,164,,,,
10,down,Susan Boyle,O Come All Ye Faithful,9,6,172,,,,
11,down,Susan Boyle,Away In a Manger,10,7,172,,,,
12,down,Susan Boyle,The First Noel,11,8,172,,,,
13,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,12,9,172,,,,
14,down,Susan Boyle,Perfect Day,13,10,172,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,14,58,,,,
16,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",15,3,172,,,,
17,down,Susan Boyle,Auld Lang Syne,16,13,172,,,,
18,down,Susan Boyle,Make Me a Channel of Your Peace,17,14,172,,,,
19,-,Legend the Band,"Piano Sonata No.16 in C Major, K.545 ""Sonata Facile"": 1. Allegro (Soft Grand Piano)",-,3,1,,,,
20,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,172,,,,
21,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,172,,,,
22,down,Susan Boyle,Don't Dream It's Over,21,17,172,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,1,172,,,,
24,down,Yanni & Renée Fleming,I genitori,23,1,171,,,,
25,down,Susan Boyle,Unchained Melody,24,18,172,,,,
26,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",26,3,113,,,,
27,up,アディエマス,Adiemus,27,1,45,,,,
28,up,Saoti Arewa,Aseda Mi,28,2,132,,,,
29,up,Yanni & Vittorio Grigolo,Come un sospiro,29,3,171,,,,
30,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",30,5,172,,,,
31,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,172,,,,
32,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,12,172,,,,
33,up,Il Divo,Don't Cry for Me Argentina,33,24,172,,,,
34,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,34,13,172,,,,
35,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,35,14,172,,,,
36,up,Karen Gibson & The Kingdom Choir,Stand By Me,36,2,171,,,,
37,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",37,15,172,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,18,172,,,,
39,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,20,172,,,,
40,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,2,67,,,,
41,up,The Piano Guys,Love Story,41,22,172,,,,
42,up,The Piano Guys & Shweta Subram,Don't You Worry Child,42,23,171,,,,
43,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,169,,,,
44,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",44,26,168,,,,
45,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",45,27,168,,,,
46,up,The Piano Guys,Beethoven's 5 Secrets,46,2,167,,,,
47,up,Arsenal FC,Anthem,47,29,167,,,,
48,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",48,2,166,,,,
49,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,49,30,167,,,,
50,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",50,6,152,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,32,154,,,,
52,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,34,141,,,,
53,up,Paul Potts,Turandot: Nessun Dorma,53,35,130,,,,
