Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),-,1,1,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,174,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,176,,,,
4,up,"Christopher Tin, Refiloe Msebenzi, Soweto Gospel Choir, Angel City Chorale, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: II. A Drizzling Confusion,19,4,2,,,,
5,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,1,174,,,,
6,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,5,1,174,,,,
7,down,Susan Boyle,O Holy Night,6,3,176,,,,
8,down,Susan Boyle,Hallelujah,7,1,176,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,176,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,168,,,,
11,down,Susan Boyle,O Come All Ye Faithful,10,6,176,,,,
12,down,Susan Boyle,Away In a Manger,11,7,176,,,,
13,down,Susan Boyle,The First Noel,12,8,176,,,,
14,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,176,,,,
15,down,Susan Boyle,Perfect Day,14,10,176,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,14,62,,,,
17,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",16,3,176,,,,
18,down,Susan Boyle,Auld Lang Syne,17,13,176,,,,
19,down,Susan Boyle,Make Me a Channel of Your Peace,18,14,176,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,176,,,,
21,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,21,8,176,,,,
22,up,Susan Boyle,Don't Dream It's Over,22,17,176,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,1,176,,,,
24,up,Yanni & Renée Fleming,I genitori,24,1,175,,,,
25,up,Susan Boyle,Unchained Melody,25,18,176,,,,
26,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",26,3,117,,,,
27,up,アディエマス,Adiemus,27,1,49,,,,
28,up,Saoti Arewa,Aseda Mi,28,2,136,,,,
29,up,Yanni & Vittorio Grigolo,Come un sospiro,29,3,175,,,,
30,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",30,5,176,,,,
31,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,176,,,,
32,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,12,176,,,,
33,up,Il Divo,Don't Cry for Me Argentina,33,24,176,,,,
34,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,34,13,176,,,,
35,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,35,14,176,,,,
36,up,Karen Gibson & The Kingdom Choir,Stand By Me,36,2,175,,,,
37,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",37,15,176,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,18,176,,,,
39,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,20,176,,,,
40,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,2,71,,,,
41,up,The Piano Guys,Love Story,41,22,176,,,,
42,up,The Piano Guys & Shweta Subram,Don't You Worry Child,42,23,175,,,,
43,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,173,,,,
44,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",44,26,172,,,,
45,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",45,27,172,,,,
46,up,The Piano Guys,Beethoven's 5 Secrets,46,2,171,,,,
47,up,Arsenal FC,Anthem,47,29,171,,,,
48,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",48,2,170,,,,
49,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,49,30,171,,,,
50,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",50,6,156,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,32,158,,,,
52,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,34,145,,,,
53,down,Luciano Pavarotti & Biagio Antonacci,Se è vero che ci sei,2,2,3,,,,
54,down,Paul Potts,Turandot: Nessun Dorma,53,35,134,,,,
