Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Melbourne Symphony Orchestra & Geoffrey Simon,Beautiful Fresh Flower,19,1,2,,,,
2,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",3,1,2,,,,
3,-,Norman Dück,Into the Night,-,3,1,,,,
4,-,Karl Jenkins,Adiemus,-,4,1,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,23,,,,
6,-,Fredie Wize,Agbon (Life) [feat. JACKY sula],-,6,1,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,2,23,,,,
8,up,Susan Boyle,O Holy Night,11,3,23,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,23,,,,
10,up,Susan Boyle,Hallelujah,15,1,23,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,16,1,23,,,,
12,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,18,1,23,,,,
13,up,Susan Boyle,Away In a Manger,20,7,23,,,,
14,up,Susan Boyle,The First Noel,21,8,23,,,,
15,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,22,9,23,,,,
16,down,Seymour Lipkin,"Sonata No. 3 in C Major, Op. 2, No. 3: I. Allegro con brio",1,1,2,,,,
17,up,Susan Boyle,Perfect Day,23,10,23,,,,
18,up,Andrea Bocelli,Because we believe,24,1,23,,,,
19,up,Susan Boyle,O Come All Ye Faithful,25,6,23,,,,
20,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",17,3,23,,,,
21,up,Susan Boyle,Auld Lang Syne,26,13,23,,,,
22,up,Susan Boyle,Make Me a Channel of Your Peace,27,14,23,,,,
23,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,28,8,23,,,,
24,up,Susan Boyle,Don't Dream It's Over,30,17,23,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,1,23,,,,
26,up,Susan Boyle,Unchained Melody,33,18,23,,,,
27,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],34,5,23,,,,
28,down,Seymour Lipkin,"Sonata No. 23 in B Minor, ""Appassionata"", Op. 57: I. Allegro assai - piu allegro",5,5,2,,,,
29,up,Yanni & Renée Fleming,I genitori,35,1,23,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",36,11,23,,,,
31,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",37,12,23,,,,
32,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",2,2,22,,,,
33,up,Il Divo,Don't Cry for Me Argentina,38,24,23,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,1,23,,,,
35,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,40,13,23,,,,
36,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,41,14,23,,,,
37,down,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: IV. Andante ma non troppo e molto cantabile - Più mosso - Andante moderato e lusinghiero - Adagio - Allegretto - Adagio, ma non troppo e semplice - Allegretto",7,7,3,,,,
38,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,15,23,,,,
39,up,Yanni & Vittorio Grigolo,Come un sospiro,44,3,23,,,,
40,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,45,18,23,,,,
41,down,St. Paul's Cathedral Choir & Malcolm Archer,Lord Enthroned In Heavenly Splendour,4,4,5,,,,
42,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),46,20,23,,,,
43,up,Andrea Bocelli,La voce del silenzio,47,1,23,,,,
44,up,Andrea Bocelli,If Only (feat. Dua Lipa),49,1,23,,,,
45,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 3: Worthy Is the Lamb That Was Slain",50,43,2,,,,
46,up,The Piano Guys,Love Story,51,22,23,,,,
47,up,The Piano Guys & Shweta Subram,Don't You Worry Child,52,23,23,,,,
48,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),53,24,23,,,,
49,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",54,5,23,,,,
50,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",55,26,23,,,,
51,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",56,27,23,,,,
52,up,The Piano Guys,Beethoven's 5 Secrets,57,2,23,,,,
53,up,Arsenal FC,Anthem,58,29,23,,,,
54,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,59,30,23,,,,
55,-,"London Symphony Orchestra, Hermann Scherchen & London Philharmonic Choir","Messiah, HWV 56, Pt. 2, Scene 7: No. 44, Chorus. ""Hallelujah""",-,2,1,,,,
56,up,The Champion's Orchestra,Champions League (Instrumental),60,31,23,,,,
57,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",61,32,23,,,,
58,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,34,23,,,,
59,up,Paul Potts,Turandot: Nessun Dorma,63,35,23,,,,
60,up,Kevin Olusola,Stay With Me,64,36,23,,,,
61,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",65,9,2,,,,
62,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",66,37,23,,,,
63,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,3,23,,,,
64,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",68,39,23,,,,
65,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",69,40,23,,,,
66,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",70,41,23,,,,
67,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,2,22,,,,
68,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",71,42,22,,,,
69,up,The Piano Guys,A Thousand Years,72,1,22,,,,
70,down,Maestro Time,"Lakmé, Flower Duet",12,12,3,,,,
71,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",73,43,22,,,,
72,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,74,44,22,,,,
73,up,Susan Boyle,This Will Be the Year,76,60,22,,,,
74,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",77,6,22,,,,
75,up,Susan Boyle,Who I Was Born to Be,78,62,22,,,,
76,up,Ludovico Einaudi,Divenire,79,1,21,,,,
77,up,The Choral Project,Keresimesi Odun de O,80,14,21,,,,
78,up,Little Sisters of Hoboken and Friends,Agnus Dei,81,49,21,,,,
79,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",82,2,21,,,,
80,up,Saoti Arewa,Aseda Mi,83,2,5,,,,
81,up,2CELLOS,Game of Thrones Medley,84,6,18,,,,
82,down,Schola Grégorienne De L'Université De Strasbourg,Attende Domine,8,3,3,,,,
83,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",85,51,19,,,,
84,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,86,52,18,,,,
85,down,Anthems Symphony Orchestra,Nigeria (Federal Republic of Nigeria),10,3,3,,,,
86,up,Anndrea,Yanni,87,53,18,,,,
87,up,Sarah Brightman,Time to Say Goodbye (Live),88,55,18,,,,
88,up,His Majestie's Clerkes,Hallelujah!,89,56,17,,,,
89,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",90,58,17,,,,
90,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,91,59,17,,,,
91,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",92,60,17,,,,
92,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",93,2,17,,,,
93,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",94,62,16,,,,
94,down,Luciano Pavarotti,Nessum Dorma,14,3,3,,,,
95,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",95,63,16,,,,
96,-,Maddy Prior & The Carnival Band,Christ the Lord Is Risen Today,-,3,1,,,,
97,-,"Bill Brennan, Mark Duggan, Paul Houle, Blair MacKay, Andy Morris, Paul Ormandy, Bill Parsons, Andrew Timar & Burhan Sukarma",Jeruk Bali,-,4,1,,,,
98,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",96,64,15,,,,
99,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",97,65,15,,,,
100,down,Il Divo,Hallelujah (Aleluya),98,1,14,,,,
